"26.04.2024";"Hann-Münden";"DIEMEL";"DIEMELTALSPERRE";"44100104";"W_O";"m+PNP";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"0,041"
"00:15";"376,23"
"00:30";"376,23"
"00:45";"376,23"
"01:00";"376,23"
"01:15";"376,23"
"01:30";"376,23"
"01:45";"376,23"
"02:00";"376,23"
"02:15";"376,23"
"02:30";"376,23"
"02:45";"376,23"
"03:00";"376,23"
"03:15";"376,23"
"03:30";"376,23"
"03:45";"376,23"
"04:00";"376,23"
"04:15";"376,23"
"04:30";"376,23"
"04:45";"376,23"
"05:00";"376,23"
"05:15";"376,23"
"05:30";"376,23"
"05:45";"376,23"
"06:00";"376,23"
"06:15";"376,23"
"06:30";"376,23"
"06:45";"376,23"
"07:00";"376,23"
"07:15";"376,23"
"07:30";"376,22"
"07:45";"376,22"
"08:00";"376,23"
"08:15";"376,23"
"08:30";"376,23"
"08:45";"376,23"
"09:00";"376,23"
"09:15";"376,22"
"09:30";"376,22"
"09:45";"376,23"
"10:00";"376,22"
"10:15";"376,23"
"10:30";"376,22"
"10:45";"376,22"
"11:00";"376,22"
"11:15";"376,22"
"11:30";"376,22"
"11:45";"376,22"
"12:00";"376,22"
"12:15";"376,22"
"12:30";"376,22"
"12:45";"376,22"
"13:00";"376,22"
"13:15";"376,22"
"13:30";"376,22"
"13:45";"376,22"
"14:00";"376,22"
"14:15";"376,22"
"14:30";"376,22"
"14:45";"376,22"
"15:00";"376,22"
"15:15";"376,22"
"15:30";"376,22"
"15:45";"376,22"
"16:00";"376,22"
"16:15";"376,22"
"16:30";"376,22"
"16:45";"376,22"
"17:00";"376,22"
"17:15";"376,22"
"17:30";"376,22"
"17:45";"376,22"
"18:00";"376,22"
"18:15";"376,22"
"18:30";"376,22"
"18:45";"376,22"
"19:00";"376,22"
"19:15";"376,22"
"19:30";"376,22"
"19:45";"376,22"
"20:00";"376,22"
"20:15";"376,22"
"20:30";"376,22"
"20:45";"376,22"
"21:00";"376,22"
"21:15";"376,22"
"21:30";"376,22"
"21:45";"376,22"
"22:00";"376,22"
"22:15";"376,22"
"22:30";"376,22"
"22:45";"376,22"
"23:00";"376,22"
"23:15";"376,21"
"23:30";"376,21"
"23:45";"376,22"
"24:00";"376,22"
