"20.04.2024";"Uelzen";"MITTELLANDKANAL";"HALDENSLEBEN";"3101013";"WG";"m/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"2,7"
"00:30";"2,1"
"00:45";"1,7"
"01:00";"2,7"
"01:15";"1,9"
"01:30";"2,2"
"01:45";"2,0"
"02:00";"1,7"
"02:15";"2,6"
"02:30";"1,7"
"02:45";"1,9"
"03:00";"1,8"
"03:15";"1,6"
"03:30";"1,6"
"03:45";"1,7"
"04:00";"1,7"
"04:15";"2,1"
"04:30";"2,3"
"04:45";"2,0"
"05:00";"1,6"
"05:15";"1,4"
"05:30";"1,4"
"05:45";"1,4"
"06:00";"1,4"
"06:15";"1,8"
"06:30";"1,8"
"06:45";"1,3"
"07:00";"1,4"
"07:15";"1,3"
"07:30";"1,6"
"07:45";"1,1"
"08:00";"1,3"
"08:15";"1,6"
"08:30";"1,4"
"08:45";"1,9"
"09:00";"1,3"
"09:15";"1,6"
"09:30";"1,4"
"09:45";"1,1"
"10:00";"2,0"
"10:15";"1,7"
"10:30";"1,8"
"10:45";"1,9"
"11:00";"1,1"
"11:15";"1,4"
"11:30";"1,6"
"11:45";"1,1"
"12:00";"1,3"
"12:15";"1,1"
"12:30";"1,4"
"12:45";"1,4"
"13:00";"1,6"
"13:15";"1,7"
"13:30";"1,3"
"13:45";"1,8"
"14:00";"1,8"
"14:15";"2,0"
"14:30";"1,1"
"14:45";"1,7"
"15:00";"1,4"
"15:15";"2,4"
"15:30";"0,8"
"15:45";"0,8"
"16:00";"1,1"
"16:15";"0,8"
"16:30";"1,1"
"16:45";"0,9"
"17:00";"0,8"
"17:15";"0,6"
"17:30";"0,6"
"17:45";"0,6"
"18:00";"0,5"
"18:15";"0,3"
"18:30";"0,6"
"18:45";"0,4"
"19:00";"0,2"
"19:15";"0,2"
"19:30";"0,2"
"19:45";"0,0"
"20:00";"0,4"
"20:15";"0,7"
"20:30";"0,5"
"20:45";"0,0"
"21:00";"0,2"
"21:15";"0,6"
"21:30";"0,6"
"21:45";"0,2"
"22:00";"0,7"
"22:15";"0,7"
"22:30";"0,8"
"22:45";"0,5"
"23:00";"0,5"
"23:15";"0,5"
"23:30";"0,3"
"23:45";"0,7"
"24:00";"0,5"
