"22.04.2024";"Verden";"WESER";"HOYA";"47900129";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"405"
"00:30";"405"
"00:45";"406"
"01:00";"406"
"01:15";"406"
"01:30";"406"
"01:45";"406"
"02:00";"406"
"02:15";"407"
"02:30";"407"
"02:45";"407"
"03:00";"407"
"03:15";"407"
"03:30";"407"
"03:45";"407"
"04:00";"407"
"04:15";"407"
"04:30";"407"
"04:45";"407"
"05:00";"407"
"05:15";"406"
"05:30";"406"
"05:45";"407"
"06:00";"406"
"06:15";"406"
"06:30";"406"
"06:45";"406"
"07:00";"406"
"07:15";"405"
"07:30";"405"
"07:45";"404"
"08:00";"404"
"08:15";"404"
"08:30";"405"
"08:45";"405"
"09:00";"405"
"09:15";"405"
"09:30";"405"
"09:45";"405"
"10:00";"405"
"10:15";"405"
"10:30";"406"
"10:45";"405"
"11:00";"405"
"11:15";"405"
"11:30";"404"
"11:45";"405"
"12:00";"405"
"12:15";"405"
"12:30";"405"
"12:45";"405"
"13:00";"404"
"13:15";"404"
"13:30";"405"
"13:45";"404"
"14:00";"404"
"14:15";"403"
"14:30";"404"
"14:45";"404"
"15:00";"403"
"15:15";"404"
"15:30";"403"
"15:45";"403"
"16:00";"402"
"16:15";"402"
"16:30";"403"
"16:45";"402"
"17:00";"402"
"17:15";"402"
"17:30";"401"
"17:45";"401"
"18:00";"401"
"18:15";"401"
"18:30";"401"
"18:45";"401"
"19:00";"401"
"19:15";"401"
"19:30";"400"
"19:45";"401"
"20:00";"400"
"20:15";"400"
"20:30";"400"
"20:45";"400"
"21:00";"400"
"21:15";"399"
"21:30";"399"
"21:45";"399"
"22:00";"398"
"22:15";"398"
"22:30";"398"
"22:45";"398"
"23:00";"398"
"23:15";"398"
"23:30";"398"
"23:45";"398"
"24:00";"398"
