"28.04.2024";"Standort Hamburg";"ELBE";"STADERSAND";"5970013";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,048"
"00:01";"352"
"00:02";"352"
"00:03";"351"
"00:04";"350"
"00:05";"350"
"00:06";"349"
"00:07";"348"
"00:08";"348"
"00:09";"348"
"00:10";"347"
"00:11";"346"
"00:12";"346"
"00:13";"346"
"00:14";"346"
"00:15";"346"
"00:16";"345"
"00:17";"344"
"00:18";"344"
"00:19";"344"
"00:20";"343"
"00:21";"342"
"00:22";"342"
"00:23";"342"
"00:24";"342"
"00:25";"342"
"00:26";"342"
"00:27";"339"
"00:28";"338"
"00:29";"340"
"00:30";"340"
"00:31";"340"
"00:32";"340"
"00:33";"340"
"00:34";"340"
"00:35";"340"
"00:36";"340"
"00:37";"340"
"00:38";"340"
"00:39";"341"
"00:40";"341"
"00:41";"341"
"00:42";"341"
"00:43";"342"
"00:44";"343"
"00:45";"343"
"00:46";"345"
"00:47";"345"
"00:48";"345"
"00:49";"347"
"00:50";"348"
"00:51";"349"
"00:52";"351"
"00:53";"353"
"00:54";"354"
"00:55";"356"
"00:56";"358"
"00:57";"360"
"00:58";"362"
"00:59";"365"
"01:00";"367"
"01:01";"370"
"01:02";"372"
"01:03";"375"
"01:04";"377"
"01:05";"380"
"01:06";"382"
"01:07";"385"
"01:08";"387"
"01:09";"389"
"01:10";"392"
"01:11";"395"
"01:12";"397"
"01:13";"400"
"01:14";"402"
"01:15";"405"
"01:16";"407"
"01:17";"409"
"01:18";"411"
"01:19";"413"
"01:20";"416"
"01:21";"418"
"01:22";"420"
"01:23";"422"
"01:24";"424"
"01:25";"426"
"01:26";"428"
"01:27";"430"
"01:28";"433"
"01:29";"435"
"01:30";"437"
"01:31";"439"
"01:32";"441"
"01:33";"442"
"01:34";"444"
"01:35";"446"
"01:36";"448"
"01:37";"450"
"01:38";"452"
"01:39";"453"
"01:40";"455"
"01:41";"457"
"01:42";"459"
