"27.04.2024";"Verden";"WESER";"PETERSHAGEN";"47300100";"W_O";"cm";"442";"27.04.2024";"00:03";"PNP";"29,991"
"00:15";"442"
"00:30";"441"
"00:45";"441"
"01:00";"441"
"01:15";"441"
"01:30";"441"
"01:45";"439"
"02:00";"438"
"02:15";"438"
"02:30";"438"
"02:45";"438"
"03:00";"438"
"03:15";"438"
"03:30";"438"
"03:45";"438"
"04:00";"438"
"04:15";"438"
"04:30";"438"
"04:45";"438"
"05:00";"437"
"05:15";"436"
"05:30";"436"
"05:45";"436"
"06:00";"436"
"06:15";"437"
"06:30";"437"
"06:45";"437"
"07:00";"437"
"07:15";"437"
"07:30";"438"
"07:45";"438"
"08:00";"438"
"08:15";"440"
"08:30";"441"
"08:45";"441"
"09:00";"441"
"09:15";"440"
"09:30";"439"
"09:45";"440"
"10:00";"440"
"10:15";"439"
"10:30";"439"
"10:45";"439"
"11:00";"439"
"11:15";"438"
"11:30";"437"
"11:45";"438"
"12:00";"438"
"12:15";"438"
"12:30";"437"
"12:45";"436"
"13:00";"434"
"13:15";"435"
"13:30";"434"
"13:45";"435"
"14:00";"435"
"14:15";"435"
"14:30";"434"
"14:45";"435"
"15:00";"435"
"15:15";"435"
"15:30";"434"
"15:45";"435"
"16:00";"435"
"16:15";"436"
"16:30";"434"
"16:45";"434"
"17:00";"435"
"17:15";"436"
"17:30";"435"
"17:45";"434"
"18:00";"435"
"18:15";"435"
"18:30";"435"
"18:45";"435"
"19:00";"435"
"19:15";"436"
"19:30";"436"
"19:45";"436"
"20:00";"436"
"20:15";"436"
"20:30";"435"
"20:45";"435"
"21:00";"436"
"21:15";"436"
"21:30";"436"
"21:45";"436"
"22:00";"436"
"22:15";"436"
"22:30";"436"
"22:45";"436"
"23:00";"436"
"23:15";"435"
"23:30";"435"
"23:45";"435"
"24:00";"435"
