"27.04.2024";"Aschaffenburg";"MAIN";"MAINFLINGEN";"24700325";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,125"
"01:00";"10,2"
"02:00";"10,2"
"03:00";"10,2"
"04:00";"10,2"
"05:00";"10,2"
"06:00";"10,1"
"07:00";"10,1"
"08:00";"10,1"
"09:00";"10,2"
"10:00";"10,2"
"11:00";"10,3"
"12:00";"10,4"
"13:00";"10,5"
"14:00";"10,6"
"15:00";"10,7"
"16:00";"10,7"
"17:00";"10,8"
"18:00";"10,9"
"19:00";"10,9"
"20:00";"10,9"
"21:00";"10,9"
"22:00";"10,9"
"23:00";"10,9"
"24:00";"10,9"
