"28.04.2024";"Wilhelmshaven";"JADE";"WANGEROOGE WEST ";"9420040";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,05"
"00:01";"575"
"00:02";"575"
"00:03";"575"
"00:04";"577"
"00:05";"578"
"00:06";"579"
"00:07";"580"
"00:08";"582"
"00:09";"582"
"00:10";"582"
"00:11";"584"
"00:12";"585"
"00:13";"585"
"00:14";"587"
"00:15";"587"
"00:16";"588"
"00:17";"589"
"00:18";"590"
"00:19";"591"
"00:20";"592"
"00:21";"591"
"00:22";"594"
"00:23";"595"
"00:24";"595"
"00:25";"596"
"00:26";"596"
"00:27";"598"
"00:28";"599"
"00:29";"599"
"00:30";"601"
"00:31";"602"
"00:32";"602"
"00:33";"604"
"00:34";"604"
"00:35";"605"
"00:36";"606"
"00:37";"608"
"00:38";"608"
"00:39";"608"
"00:40";"609"
"00:41";"611"
"00:42";"612"
"00:43";"612"
"00:44";"612"
"00:45";"614"
"00:46";"614"
"00:47";"616"
"00:48";"616"
"00:49";"618"
"00:50";"619"
"00:51";"619"
"00:52";"619"
"00:53";"620"
"00:54";"620"
"00:55";"622"
"00:56";"622"
"00:57";"622"
"00:58";"623"
"00:59";"625"
"01:00";"625"
"01:01";"626"
"01:02";"627"
"01:03";"627"
"01:04";"628"
"01:05";"629"
"01:06";"630"
"01:07";"630"
"01:08";"632"
"01:09";"632"
"01:10";"633"
"01:11";"633"
"01:12";"633"
"01:13";"635"
"01:14";"636"
"01:15";"636"
"01:16";"636"
"01:17";"637"
"01:18";"637"
"01:19";"637"
"01:20";"639"
"01:21";"639"
"01:22";"640"
"01:23";"640"
"01:24";"640"
"01:25";"640"
"01:26";"642"
"01:27";"643"
"01:28";"643"
"01:29";"643"
"01:30";"643"
"01:31";"643"
"01:32";"643"
"01:33";"644"
"01:34";"645"
"01:35";"646"
"01:36";"646"
"01:37";"645"
"01:38";"646"
"01:39";"646"
"01:40";"647"
"01:41";"647"
"01:42";"647"
"01:43";"647"
"01:44";"648"
"01:45";"648"
"01:46";"648"
"01:47";"648"
"01:48";"650"
"01:49";"649"
"01:50";"650"
"01:51";"650"
"01:52";"650"
"01:53";"650"
"01:54";"649"
"01:55";"650"
"01:56";"650"
"01:57";"650"
"01:58";"650"
"01:59";"650"
"02:00";"650"
"02:01";"650"
"02:02";"650"
"02:03";"651"
"02:04";"650"
"02:05";"651"
"02:06";"650"
"02:07";"650"
"02:08";"650"
"02:09";"650"
"02:10";"650"
"02:11";"650"
"02:12";"650"
"02:13";"650"
"02:14";"649"
"02:15";"650"
"02:16";"650"
"02:17";"647"
"02:18";"649"
"02:19";"648"
"02:20";"648"
"02:21";"647"
"02:22";"647"
"02:23";"647"
"02:24";"647"
"02:25";"647"
"02:26";"647"
"02:27";"646"
"02:28";"645"
"02:29";"645"
"02:30";"645"
"02:31";"644"
"02:32";"645"
"02:33";"644"
"02:34";"643"
"02:35";"643"
"02:36";"643"
"02:37";"643"
"02:38";"642"
"02:39";"642"
"02:40";"640"
"02:41";"640"
"02:42";"640"
"02:43";"639"
"02:44";"639"
"02:45";"638"
"02:46";"637"
"02:47";"637"
"02:48";"637"
"02:49";"636"
"02:50";"636"
"02:51";"635"
"02:52";"635"
"02:53";"633"
"02:54";"633"
"02:55";"633"
"02:56";"632"
"02:57";"632"
"02:58";"630"
"02:59";"630"
"03:00";"630"
"03:01";"629"
"03:02";"628"
"03:03";"626"
"03:04";"626"
"03:05";"626"
"03:06";"624"
"03:07";"623"
"03:08";"623"
"03:09";"622"
"03:10";"621"
"03:11";"621"
"03:12";"620"
"03:13";"619"
"03:14";"619"
"03:15";"616"
"03:16";"616"
"03:17";"615"
"03:18";"614"
"03:19";"614"
"03:20";"613"
"03:21";"612"
"03:22";"612"
"03:23";"611"
"03:24";"609"
"03:25";"608"
"03:26";"608"
"03:27";"606"
"03:28";"606"
"03:29";"605"
"03:30";"604"
"03:31";"603"
"03:32";"602"
"03:33";"602"
"03:34";"601"
"03:35";"599"
"03:36";"598"
"03:37";"598"
"03:38";"597"
"03:39";"595"
"03:40";"594"
"03:41";"594"
"03:42";"592"
"03:43";"592"
"03:44";"590"
"03:45";"589"
"03:46";"589"
"03:47";"588"
"03:48";"587"
"03:49";"585"
"03:50";"585"
"03:51";"584"
"03:52";"582"
"03:53";"582"
"03:54";"580"
"03:55";"579"
"03:56";"578"
"03:57";"578"
"03:58";"575"
"03:59";"574"
"04:00";"573"
"04:01";"572"
"04:02";"572"
"04:03";"571"
"04:04";"570"
"04:05";"568"
"04:06";"567"
"04:07";"565"
"04:08";"564"
"04:09";"564"
"04:10";"561"
"04:11";"561"
"04:12";"560"
"04:13";"560"
"04:14";"558"
"04:15";"557"
"04:16";"555"
"04:17";"554"
"04:18";"554"
"04:19";"553"
"04:20";"551"
"04:21";"549"
"04:22";"550"
"04:23";"548"
"04:24";"548"
"04:25";"547"
"04:26";"544"
"04:27";"544"
"04:28";"543"
"04:29";"542"
"04:30";"540"
"04:31";"540"
"04:32";"539"
"04:33";"537"
"04:34";"536"
"04:35";"534"
"04:36";"534"
"04:37";"533"
"04:38";"532"
"04:39";"530"
"04:40";"529"
"04:41";"527"
"04:42";"526"
"04:43";"525"
"04:44";"524"
"04:45";"523"
"04:46";"522"
"04:47";"520"
"04:48";"520"
"04:49";"517"
"04:50";"517"
"04:51";"516"
"04:52";"513"
"04:53";"513"
"04:54";"512"
"04:55";"510"
"04:56";"510"
"04:57";"509"
"04:58";"507"
"04:59";"506"
"05:00";"506"
"05:01";"505"
"05:02";"503"
"05:03";"502"
"05:04";"501"
"05:05";"499"
"05:06";"499"
"05:07";"498"
"05:08";"496"
"05:09";"495"
"05:10";"494"
"05:11";"492"
"05:12";"492"
"05:13";"491"
"05:14";"490"
"05:15";"489"
"05:16";"488"
"05:17";"486"
"05:18";"486"
"05:19";"485"
"05:20";"482"
"05:21";"482"
"05:22";"482"
"05:23";"479"
"05:24";"479"
"05:25";"478"
"05:26";"476"
"05:27";"475"
"05:28";"475"
"05:29";"472"
"05:30";"472"
"05:31";"471"
"05:32";"469"
"05:33";"469"
"05:34";"467"
"05:35";"466"
"05:36";"465"
"05:37";"464"
"05:38";"462"
"05:39";"461"
"05:40";"458"
"05:41";"458"
"05:42";"458"
"05:43";"455"
"05:44";"455"
"05:45";"454"
"05:46";"453"
"05:47";"451"
"05:48";"451"
"05:49";"448"
"05:50";"448"
"05:51";"447"
"05:52";"445"
"05:53";"444"
"05:54";"444"
"05:55";"443"
"05:56";"441"
"05:57";"440"
"05:58";"440"
"05:59";"438"
"06:00";"437"
"06:01";"434"
"06:02";"434"
"06:03";"434"
"06:04";"431"
"06:05";"431"
"06:06";"430"
"06:07";"429"
"06:08";"428"
"06:09";"427"
"06:10";"426"
"06:11";"424"
"06:12";"423"
"06:13";"421"
"06:14";"421"
"06:15";"420"
"06:16";"420"
"06:17";"418"
"06:18";"417"
"06:19";"416"
"06:20";"414"
"06:21";"414"
"06:22";"414"
"06:23";"412"
"06:24";"410"
"06:25";"410"
"06:26";"409"
"06:27";"407"
"06:28";"407"
"06:29";"406"
"06:30";"405"
"06:31";"404"
"06:32";"402"
"06:33";"402"
"06:34";"400"
"06:35";"400"
"06:36";"398"
"06:37";"397"
"06:38";"396"
"06:39";"396"
"06:40";"395"
"06:41";"394"
"06:42";"392"
"06:43";"392"
"06:44";"390"
"06:45";"390"
"06:46";"388"
"06:47";"388"
"06:48";"386"
"06:49";"386"
"06:50";"385"
"06:51";"385"
"06:52";"383"
"06:53";"382"
"06:54";"381"
"06:55";"382"
"06:56";"380"
"06:57";"379"
"06:58";"379"
"06:59";"376"
"07:00";"376"
"07:01";"376"
"07:02";"376"
"07:03";"374"
"07:04";"374"
"07:05";"373"
"07:06";"372"
"07:07";"371"
"07:08";"371"
"07:09";"371"
"07:10";"369"
"07:11";"368"
"07:12";"368"
"07:13";"368"
"07:14";"366"
"07:15";"366"
"07:16";"365"
"07:17";"364"
"07:18";"364"
"07:19";"362"
"07:20";"362"
"07:21";"361"
"07:22";"361"
"07:23";"361"
"07:24";"361"
"07:25";"359"
"07:26";"359"
"07:27";"358"
"07:28";"358"
"07:29";"359"
"07:30";"358"
"07:31";"357"
