"25.04.2024";"Standort Dresden";"ELBE";"VOCKERODE";"501480";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"55,948"
"00:15";"225"
"00:30";"225"
"00:45";"225"
"01:00";"225"
"01:15";"225"
"01:30";"224"
"01:45";"224"
"02:00";"224"
"02:15";"224"
"02:30";"224"
"02:45";"224"
"03:00";"224"
"03:15";"224"
"03:30";"224"
"03:45";"224"
"04:00";"224"
"04:15";"224"
"04:30";"224"
"04:45";"224"
"05:00";"224"
"05:15";"224"
"05:30";"224"
"05:45";"224"
"06:00";"222"
"06:15";"222"
"06:30";"222"
"06:45";"222"
"07:00";"222"
"07:15";"222"
"07:30";"222"
"07:45";"222"
"08:00";"222"
"08:15";"222"
"08:30";"222"
"08:45";"222"
"09:00";"222"
"09:15";"222"
"09:30";"222"
"09:45";"222"
"10:00";"222"
"10:15";"222"
"10:30";"222"
"10:45";"222"
"11:00";"222"
"11:15";"222"
"11:30";"221"
"11:45";"221"
"12:00";"221"
"12:15";"221"
"12:30";"221"
"12:45";"221"
"13:00";"221"
"13:15";"221"
"13:30";"221"
"13:45";"221"
"14:00";"221"
"14:15";"221"
"14:30";"221"
"14:45";"221"
"15:00";"221"
"15:15";"221"
"15:30";"221"
"15:45";"221"
"16:00";"221"
"16:15";"219"
"16:30";"219"
"16:45";"219"
"17:00";"219"
"17:15";"219"
"17:30";"219"
"17:45";"219"
"18:00";"219"
"18:15";"219"
"18:30";"219"
"18:45";"219"
"19:00";"219"
"19:15";"219"
"19:30";"219"
"19:45";"219"
"20:00";"219"
"20:15";"219"
"20:30";"219"
"20:45";"219"
"21:00";"218"
"21:15";"218"
"21:30";"218"
"21:45";"218"
"22:00";"218"
"22:15";"218"
"22:30";"218"
"22:45";"218"
"23:00";"218"
"23:15";"218"
"23:30";"218"
"23:45";"218"
"24:00";"218"
