"26.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"HAVELBERG EP";"502475";"W_O";"cm";"258";"26.04.2024";"00:15";"PNP";"21,561"
"00:15";"258"
"00:30";"258"
"00:45";"258"
"01:00";"258"
"01:15";"258"
"01:30";"258"
"01:45";"258"
"02:00";"258"
"02:15";"258"
"02:30";"258"
"02:45";"258"
"03:00";"257"
"03:15";"258"
"03:30";"258"
"03:45";"258"
"04:00";"257"
"04:15";"257"
"04:30";"257"
"04:45";"258"
"05:00";"258"
"05:15";"257"
"05:30";"257"
"05:45";"257"
"06:00";"257"
"06:15";"258"
"06:30";"258"
"06:45";"258"
"07:00";"258"
"07:15";"258"
"07:30";"257"
"07:45";"257"
"08:00";"257"
"08:15";"257"
"08:30";"257"
"08:45";"257"
"09:00";"257"
"09:15";"257"
"09:30";"257"
"09:45";"257"
"10:00";"257"
"10:15";"257"
"10:30";"257"
"10:45";"257"
"11:00";"257"
"11:15";"257"
"11:30";"257"
"11:45";"257"
"12:00";"256"
"12:15";"256"
"12:30";"257"
"12:45";"257"
"13:00";"257"
"13:15";"257"
"13:30";"257"
"13:45";"257"
"14:00";"256"
"14:15";"256"
"14:30";"257"
"14:45";"257"
"15:00";"257"
"15:15";"257"
"15:30";"255"
"15:45";"256"
"16:00";"255"
"16:15";"256"
"16:30";"256"
"16:45";"257"
"17:00";"257"
"17:15";"256"
"17:30";"256"
"17:45";"256"
"18:00";"256"
"18:15";"256"
"18:30";"256"
"18:45";"256"
"19:00";"256"
"19:15";"256"
"19:30";"256"
"19:45";"256"
"20:00";"256"
"20:15";"256"
"20:30";"256"
"20:45";"256"
"21:00";"256"
"21:15";"256"
"21:30";"256"
"21:45";"256"
"22:00";"257"
"22:15";"256"
"22:30";"256"
"22:45";"256"
"23:00";"256"
"23:15";"256"
"23:30";"255"
"23:45";"256"
"24:00";"255"
