"27.04.2024";"Standort Magdeburg";"ELBE";"SCHÖNEBECK";"502130";"W_O";"cm";"185";"27.04.2024";"02:15";"PNP";"42,713"
"00:15";"184"
"00:30";"184"
"00:45";"184"
"01:00";"184"
"01:15";"184"
"01:30";"184"
"01:45";"184"
"02:00";"184"
"02:15";"184"
"02:30";"184"
"02:45";"184"
"03:00";"184"
"03:15";"184"
"03:30";"184"
"03:45";"184"
"04:00";"184"
"04:15";"184"
"04:30";"184"
"04:45";"184"
"05:00";"184"
"05:15";"184"
"05:30";"184"
"05:45";"184"
"06:00";"184"
"06:15";"184"
"06:30";"184"
"06:45";"184"
"07:00";"184"
"07:15";"184"
"07:30";"184"
"07:45";"184"
"08:00";"183"
"08:15";"183"
"08:30";"183"
"08:45";"183"
"09:00";"183"
"09:15";"183"
"09:30";"183"
"09:45";"183"
"10:00";"183"
"10:15";"183"
"10:30";"183"
"10:45";"183"
"11:00";"183"
"11:15";"183"
"11:30";"183"
"11:45";"183"
"12:00";"183"
"12:15";"183"
"12:30";"183"
"12:45";"183"
"13:00";"183"
"13:15";"183"
"13:30";"183"
"13:45";"183"
"14:00";"183"
"14:15";"183"
"14:30";"183"
"14:45";"183"
"15:00";"183"
"15:15";"183"
"15:30";"183"
"15:45";"183"
"16:00";"183"
"16:15";"183"
"16:30";"183"
"16:45";"183"
"17:00";"183"
"17:15";"183"
"17:30";"183"
"17:45";"183"
"18:00";"183"
"18:15";"183"
"18:30";"183"
"18:45";"182"
"19:00";"182"
"19:15";"182"
"19:30";"182"
"19:45";"182"
"20:00";"182"
"20:15";"182"
"20:30";"182"
"20:45";"182"
"21:00";"182"
"21:15";"182"
"21:30";"182"
"21:45";"182"
"22:00";"182"
"22:15";"182"
"22:30";"182"
"22:45";"182"
"23:00";"182"
"23:15";"182"
"23:30";"182"
"23:45";"182"
"24:00";"182"
