"27.04.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"W_O";"cm";"589";"27.04.2024";"06:13";"PNP";"-5,008"
"00:15";"584"
"00:30";"584"
"00:45";"585"
"01:00";"585"
"01:15";"585"
"01:30";"585"
"01:45";"585"
"02:00";"585"
"02:15";"585"
"02:30";"586"
"02:45";"586"
"03:00";"586"
"03:15";"586"
"03:30";"587"
"03:45";"587"
"04:00";"587"
"04:15";"587"
"04:30";"587"
"04:45";"588"
"05:00";"588"
"05:15";"588"
"05:30";"588"
"05:45";"588"
"06:00";"588"
"06:15";"588"
"06:30";"589"
"06:45";"589"
"07:00";"589"
"07:15";"589"
"07:30";"589"
"07:45";"589"
"08:00";"589"
"08:15";"589"
"08:30";"589"
"08:45";"589"
"09:00";"589"
"09:15";"589"
"09:30";"589"
"09:45";"589"
"10:00";"589"
"10:15";"589"
"10:30";"589"
"10:45";"589"
"11:00";"589"
"11:15";"589"
"11:30";"589"
"11:45";"589"
"12:00";"589"
"12:15";"589"
"12:30";"589"
"12:45";"589"
"13:00";"589"
"13:15";"589"
"13:30";"589"
"13:45";"589"
"14:00";"589"
"14:15";"589"
"14:30";"589"
"14:45";"589"
"15:00";"589"
"15:15";"588"
"15:30";"588"
"15:45";"588"
"16:00";"588"
"16:15";"588"
"16:30";"588"
"16:45";"588"
"17:00";"588"
"17:15";"588"
"17:30";"588"
"17:45";"588"
"18:00";"588"
"18:15";"588"
"18:30";"587"
"18:45";"587"
"19:00";"587"
"19:15";"587"
"19:30";"587"
"19:45";"587"
"20:00";"587"
"20:15";"587"
"20:30";"587"
"20:45";"587"
"21:00";"587"
"21:15";"587"
"21:30";"587"
"21:45";"587"
"22:00";"587"
"22:15";"587"
"22:30";"587"
"22:45";"587"
"23:00";"587"
"23:15";"587"
"23:30";"587"
"23:45";"587"
"24:00";"587"
