"27.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"BRANDENBURG UP";"580450";"W_O";"cm";"105";"27.04.2024";"10:09";"PNP";"27,112"
"00:15";"103"
"00:30";"103"
"00:45";"103"
"01:00";"103"
"01:15";"103"
"01:30";"103"
"01:45";"103"
"02:00";"103"
"02:15";"103"
"02:30";"103"
"02:45";"103"
"03:00";"103"
"03:15";"103"
"03:30";"103"
"03:45";"103"
"04:00";"103"
"04:15";"103"
"04:30";"103"
"04:45";"103"
"05:00";"103"
"05:15";"103"
"05:30";"102"
"05:45";"103"
"06:00";"103"
"06:15";"102"
"06:30";"103"
"06:45";"103"
"07:00";"102"
"07:15";"103"
"07:30";"102"
"07:45";"103"
"08:00";"103"
"08:15";"102"
"08:30";"103"
"08:45";"103"
"09:00";"103"
"09:15";"102"
"09:30";"103"
"09:45";"102"
"10:00";"102"
"10:15";"103"
"10:30";"103"
"10:45";"103"
"11:00";"103"
"11:15";"102"
"11:30";"102"
"11:45";"102"
"12:00";"102"
"12:15";"102"
"12:30";"102"
"12:45";"102"
"13:00";"102"
"13:15";"102"
"13:30";"102"
"13:45";"102"
"14:00";"102"
"14:15";"102"
"14:30";"102"
"14:45";"103"
"15:00";"103"
"15:15";"103"
"15:30";"103"
"15:45";"103"
"16:00";"103"
"16:15";"102"
"16:30";"103"
"16:45";"103"
"17:00";"102"
"17:15";"103"
"17:30";"103"
"17:45";"103"
"18:00";"103"
"18:15";"103"
"18:30";"103"
"18:45";"103"
"19:00";"103"
"19:15";"103"
"19:30";"102"
"19:45";"103"
"20:00";"103"
"20:15";"102"
"20:30";"103"
"20:45";"102"
"21:00";"102"
"21:15";"103"
"21:30";"102"
"21:45";"102"
"22:00";"102"
"22:15";"102"
"22:30";"102"
"22:45";"102"
"23:00";"102"
"23:15";"102"
"23:30";"102"
"23:45";"102"
"24:00";"102"
