"28.04.2024";"Standort Eberswalde";"ODER";"STÜTZKOW";"603100";"W_O";"cm";"665";"28.04.2024";"17:16";"PNP";"-5,009"
"00:15";"663"
"00:30";"663"
"00:45";"663"
"01:00";"663"
"01:15";"663"
"01:30";"663"
"01:45";"664"
"02:00";"664"
"02:15";"664"
"02:30";"663"
"02:45";"664"
"03:00";"664"
"03:15";"663"
"03:30";"664"
"03:45";"663"
"04:00";"663"
"04:15";"664"
"04:30";"664"
"04:45";"664"
"05:00";"664"
"05:15";"664"
"05:30";"664"
"05:45";"664"
"06:00";"663"
"06:15";"664"
"06:30";"664"
"06:45";"663"
"07:00";"663"
"07:15";"663"
"07:30";"663"
"07:45";"663"
"08:00";"663"
"08:15";"663"
"08:30";"664"
"08:45";"663"
"09:00";"664"
"09:15";"664"
"09:30";"664"
"09:45";"664"
"10:00";"664"
"10:15";"664"
"10:30";"664"
"10:45";"664"
"11:00";"664"
"11:15";"664"
"11:30";"664"
"11:45";"664"
"12:00";"664"
"12:15";"664"
"12:30";"664"
"12:45";"664"
"13:00";"664"
"13:15";"664"
"13:30";"664"
"13:45";"664"
"14:00";"664"
"14:15";"664"
"14:30";"664"
"14:45";"664"
"15:00";"664"
"15:15";"664"
"15:30";"664"
"15:45";"664"
"16:00";"664"
"16:15";"664"
"16:30";"664"
"16:45";"664"
"17:00";"664"
"17:15";"665"
"17:30";"665"
"17:45";"665"
"18:00";"665"
"18:15";"664"
"18:30";"664"
"18:45";"664"
"19:00";"664"
"19:15";"664"
"19:30";"664"
"19:45";"664"
"20:00";"664"
"20:15";"664"
"20:30";"664"
"20:45";"664"
"21:00";"664"
"21:15";"664"
"21:30";"664"
"21:45";"664"
"22:00";"664"
"22:15";"664"
"22:30";"664"
"22:45";"664"
"23:00";"664"
"23:15";"664"
"23:30";"664"
"23:45";"664"
"24:00";"664"
