"28.04.2024";"Verden";"ALLER";"RETHEM";"48900204";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"14,31"
"00:15";"265"
"00:30";"265"
"00:45";"265"
"01:00";"265"
"01:15";"265"
"01:30";"265"
"01:45";"264"
"02:00";"265"
"02:15";"265"
"02:30";"264"
"02:45";"264"
"03:00";"264"
"03:15";"264"
"03:30";"264"
"03:45";"264"
"04:00";"264"
"04:15";"263"
"04:30";"263"
"04:45";"263"
"05:00";"263"
"05:15";"263"
"05:30";"263"
"05:45";"263"
"06:00";"262"
"06:15";"263"
"06:30";"262"
"06:45";"262"
"07:00";"262"
"07:15";"262"
"07:30";"262"
"07:45";"262"
"08:00";"262"
"08:15";"262"
"08:30";"261"
"08:45";"262"
"09:00";"261"
"09:15";"261"
"09:30";"261"
"09:45";"260"
"10:00";"260"
"10:15";"260"
"10:30";"260"
"10:45";"260"
"11:00";"260"
"11:15";"260"
"11:30";"260"
"11:45";"260"
"12:00";"260"
"12:15";"260"
"12:30";"259"
"12:45";"259"
"13:00";"259"
"13:15";"259"
"13:30";"259"
"13:45";"259"
"14:00";"259"
"14:15";"258"
"14:30";"258"
"14:45";"259"
"15:00";"258"
"15:15";"258"
"15:30";"258"
"15:45";"258"
"16:00";"258"
"16:15";"257"
"16:30";"257"
"16:45";"257"
"17:00";"257"
"17:15";"257"
"17:30";"257"
"17:45";"257"
"18:00";"257"
"18:15";"257"
"18:30";"257"
"18:45";"256"
"19:00";"256"
"19:15";"256"
"19:30";"256"
"19:45";"256"
"20:00";"256"
"20:15";"256"
"20:30";"256"
"20:45";"255"
"21:00";"255"
"21:15";"255"
"21:30";"255"
"21:45";"255"
"22:00";"254"
"22:15";"254"
"22:30";"254"
"22:45";"254"
"23:00";"254"
"23:15";"254"
"23:30";"253"
"23:45";"253"
"24:00";"253"
