"26.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"QUITZÖBEL UP";"580830";"W_O";"cm";"299";"26.04.2024";"00:45";"PNP";"19,556"
"00:15";"298"
"00:30";"298"
"00:45";"298"
"01:00";"298"
"01:15";"298"
"01:30";"298"
"01:45";"298"
"02:00";"298"
"02:15";"298"
"02:30";"298"
"02:45";"298"
"03:00";"298"
"03:15";"298"
"03:30";"298"
"03:45";"298"
"04:00";"298"
"04:15";"298"
"04:30";"298"
"04:45";"298"
"05:00";"298"
"05:15";"298"
"05:30";"298"
"05:45";"298"
"06:00";"298"
"06:15";"298"
"06:30";"298"
"06:45";"298"
"07:00";"298"
"07:15";"298"
"07:30";"298"
"07:45";"298"
"08:00";"298"
"08:15";"299"
"08:30";"298"
"08:45";"298"
"09:00";"298"
"09:15";"298"
"09:30";"299"
"09:45";"298"
"10:00";"298"
"10:15";"299"
"10:30";"299"
"10:45";"298"
"11:00";"297"
"11:15";"296"
"11:30";"295"
"11:45";"295"
"12:00";"294"
"12:15";"294"
"12:30";"295"
"12:45";"294"
"13:00";"294"
"13:15";"295"
"13:30";"295"
"13:45";"295"
"14:00";"295"
"14:15";"295"
"14:30";"295"
"14:45";"295"
"15:00";"295"
"15:15";"295"
"15:30";"295"
"15:45";"295"
"16:00";"295"
"16:15";"295"
"16:30";"295"
"16:45";"295"
"17:00";"295"
"17:15";"295"
"17:30";"295"
"17:45";"295"
"18:00";"295"
"18:15";"296"
"18:30";"295"
"18:45";"296"
"19:00";"296"
"19:15";"296"
"19:30";"295"
"19:45";"296"
"20:00";"296"
"20:15";"296"
"20:30";"296"
"20:45";"296"
"21:00";"296"
"21:15";"296"
"21:30";"296"
"21:45";"296"
"22:00";"296"
"22:15";"296"
"22:30";"296"
"22:45";"296"
"23:00";"296"
"23:15";"296"
"23:30";"296"
"23:45";"296"
"24:00";"296"
