"01.05.2024";"Standort Eberswalde";"Finowkanal";"EBERSWALDE OP";"693170";"W_O";"cm";"419";"01.05.2024";"24:00";"PNP";"8,117"
"00:15";"414"
"00:30";"414"
"00:45";"414"
"01:00";"414"
"01:15";"414"
"01:30";"415"
"01:45";"415"
"02:00";"415"
"02:15";"415"
"02:30";"415"
"02:45";"415"
"03:00";"416"
"03:15";"416"
"03:30";"417"
"03:45";"417"
"04:00";"418"
"04:15";"419"
"04:30";"419"
"04:45";"420"
"05:00";"420"
"05:15";"420"
"05:30";"420"
"05:45";"420"
"06:00";"419"
"06:15";"419"
"06:30";"419"
"06:45";"419"
"07:00";"418"
"07:15";"418"
"07:30";"418"
"07:45";"418"
"08:00";"418"
"08:15";"418"
"08:30";"418"
"08:45";"417"
"09:00";"417"
"09:15";"417"
"09:30";"417"
"09:45";"417"
"10:00";"417"
"10:15";"417"
"10:30";"416"
"10:45";"416"
"11:00";"416"
"11:15";"416"
"11:30";"415"
"11:45";"415"
"12:00";"414"
"12:15";"414"
"12:30";"413"
"12:45";"416"
"13:00";"414"
"13:15";"413"
"13:30";"412"
"13:45";"410"
"14:00";"408"
"14:15";"409"
"14:30";"409"
"14:45";"409"
"15:00";"408"
"15:15";"408"
"15:30";"410"
"15:45";"410"
"16:00";"410"
"16:15";"411"
"16:30";"411"
"16:45";"411"
"17:00";"412"
"17:15";"412"
"17:30";"413"
"17:45";"413"
"18:00";"414"
"18:15";"414"
"18:30";"414"
"18:45";"415"
"19:00";"415"
"19:15";"416"
"19:30";"417"
"19:45";"417"
"20:00";"418"
"20:15";"419"
"20:30";"420"
"20:45";"421"
"21:00";"421"
"21:15";"421"
"21:30";"421"
"21:45";"421"
"22:00";"421"
"22:15";"420"
"22:30";"420"
"22:45";"420"
"23:00";"420"
"23:15";"420"
"23:30";"419"
"23:45";"419"
"24:00";"419"
