"18.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"16,707"
"00:15";"485"
"00:30";"485"
"00:45";"485"
"01:00";"485"
"01:15";"485"
"01:30";"485"
"01:45";"485"
"02:00";"485"
"02:15";"485"
"02:30";"485"
"02:45";"485"
"03:00";"485"
"03:15";"485"
"03:30";"485"
"03:45";"485"
"04:00";"483"
"04:15";"483"
"04:30";"483"
"04:45";"483"
"05:00";"483"
"05:15";"483"
"05:30";"483"
"05:45";"483"
"06:00";"483"
"06:15";"483"
"06:30";"483"
"06:45";"483"
"07:00";"483"
"07:15";"480"
"07:30";"480"
"07:45";"480"
"08:00";"480"
"08:15";"480"
"08:30";"480"
"08:45";"480"
"09:00";"480"
"09:15";"480"
"09:30";"480"
"09:45";"480"
"10:00";"480"
"10:15";"480"
"10:30";"480"
"10:45";"480"
"11:00";"480"
"11:15";"480"
"11:30";"480"
"11:45";"480"
"12:00";"480"
"12:15";"480"
"12:30";"480"
"12:45";"480"
"13:00";"477"
"13:15";"477"
"13:30";"477"
"13:45";"477"
"14:00";"477"
"14:15";"477"
"14:30";"477"
"14:45";"477"
"15:00";"477"
"15:15";"477"
"15:30";"477"
"15:45";"477"
"16:00";"477"
"16:15";"477"
"16:30";"477"
"16:45";"477"
"17:00";"477"
"17:15";"477"
"17:30";"477"
"17:45";"475"
"18:00";"475"
"18:15";"475"
"18:30";"475"
"18:45";"475"
"19:00";"475"
"19:15";"475"
"19:30";"475"
"19:45";"475"
"20:00";"475"
"20:15";"475"
"20:30";"475"
"20:45";"475"
"21:00";"475"
"21:15";"475"
"21:30";"475"
"21:45";"475"
"22:00";"475"
"22:15";"475"
"22:30";"475"
"22:45";"475"
"23:00";"475"
"23:15";"475"
"23:30";"475"
"23:45";"475"
"24:00";"475"
