"24.04.2024";"Bremerhaven";"WESER";"DWARSGAT";"9460020";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-4,98"
"00:01";"683"
"00:02";"684"
"00:03";"684"
"00:04";"685"
"00:05";"685"
"00:06";"686"
"00:07";"687"
"00:08";"687"
"00:09";"687"
"00:10";"688"
"00:11";"688"
"00:12";"689"
"00:13";"689"
"00:14";"689"
"00:15";"689"
"00:16";"690"
"00:17";"690"
"00:18";"690"
"00:19";"690"
"00:20";"690"
"00:21";"691"
"00:22";"691"
"00:23";"692"
"00:24";"692"
"00:25";"693"
"00:26";"693"
"00:27";"693"
"00:28";"693"
"00:29";"693"
"00:30";"693"
"00:31";"694"
"00:32";"694"
"00:33";"694"
"00:34";"694"
"00:35";"694"
"00:36";"694"
"00:37";"694"
"00:38";"695"
"00:39";"695"
"00:40";"695"
"00:41";"696"
"00:42";"695"
"00:43";"695"
"00:44";"695"
"00:45";"695"
"00:46";"696"
"00:47";"694"
"00:48";"695"
"00:49";"695"
"00:50";"695"
"00:51";"694"
"00:52";"694"
"00:53";"694"
"00:54";"694"
"00:55";"693"
"00:56";"693"
"00:57";"692"
"00:58";"690"
"00:59";"689"
"01:00";"690"
"01:01";"691"
"01:02";"691"
"01:03";"691"
"01:04";"691"
"01:05";"691"
"01:06";"692"
"01:07";"692"
"01:08";"691"
"01:09";"690"
"01:10";"688"
"01:11";"689"
"01:12";"690"
"01:13";"689"
"01:14";"689"
"01:15";"688"
"01:16";"688"
"01:17";"687"
"01:18";"686"
"01:19";"686"
"01:20";"686"
"01:21";"685"
"01:22";"684"
"01:23";"684"
"01:24";"684"
"01:25";"683"
"01:26";"682"
"01:27";"682"
"01:28";"680"
"01:29";"680"
"01:30";"680"
"01:31";"679"
"01:32";"678"
"01:33";"677"
"01:34";"676"
"01:35";"675"
"01:36";"674"
"01:37";"673"
"01:38";"673"
"01:39";"673"
"01:40";"672"
"01:41";"672"
"01:42";"671"
"01:43";"670"
"01:44";"669"
"01:45";"668"
"01:46";"667"
"01:47";"667"
"01:48";"666"
"01:49";"664"
"01:50";"663"
"01:51";"662"
"01:52";"661"
"01:53";"661"
"01:54";"658"
"01:55";"657"
"01:56";"656"
"01:57";"656"
"01:58";"655"
"01:59";"654"
"02:00";"653"
"02:01";"652"
"02:02";"651"
"02:03";"650"
"02:04";"648"
"02:05";"647"
"02:06";"646"
"02:07";"645"
"02:08";"644"
"02:09";"642"
"02:10";"641"
"02:11";"639"
"02:12";"638"
"02:13";"637"
"02:14";"636"
"02:15";"635"
"02:16";"634"
"02:17";"633"
"02:18";"632"
"02:19";"631"
"02:20";"630"
"02:21";"628"
"02:22";"627"
"02:23";"626"
"02:24";"625"
"02:25";"623"
"02:26";"622"
"02:27";"621"
"02:28";"619"
"02:29";"618"
"02:30";"616"
"02:31";"616"
"02:32";"614"
"02:33";"612"
"02:34";"611"
"02:35";"610"
"02:36";"608"
"02:37";"607"
"02:38";"606"
"02:39";"604"
"02:40";"602"
"02:41";"599"
"02:42";"596"
"02:43";"597"
"02:44";"596"
"02:45";"596"
"02:46";"593"
"02:47";"592"
"02:48";"591"
"02:49";"587"
"02:50";"587"
"02:51";"584"
"02:52";"584"
"02:53";"583"
"02:54";"581"
"02:55";"579"
"02:56";"578"
"02:57";"577"
"02:58";"575"
"02:59";"574"
"03:00";"572"
"03:01";"572"
"03:02";"571"
"03:03";"567"
"03:04";"567"
"03:05";"565"
"03:06";"564"
"03:07";"562"
"03:08";"561"
"03:09";"560"
"03:10";"559"
"03:11";"558"
"03:12";"555"
"03:13";"554"
"03:14";"552"
"03:15";"550"
"03:16";"549"
"03:17";"547"
"03:18";"546"
"03:19";"545"
"03:20";"543"
"03:21";"542"
"03:22";"542"
"03:23";"540"
"03:24";"538"
"03:25";"537"
"03:26";"535"
"03:27";"533"
"03:28";"533"
"03:29";"530"
"03:30";"529"
"03:31";"528"
"03:32";"528"
"03:33";"525"
"03:34";"524"
"03:35";"522"
"03:36";"520"
"03:37";"518"
"03:38";"518"
"03:39";"515"
"03:40";"513"
"03:41";"512"
"03:42";"507"
"03:43";"507"
"03:44";"503"
"03:45";"502"
"03:46";"500"
"03:47";"500"
"03:48";"497"
"03:49";"493"
"03:50";"490"
"03:51";"489"
"03:52";"491"
"03:53";"490"
"03:54";"487"
"03:55";"484"
"03:56";"483"
"03:57";"482"
"03:58";"481"
"03:59";"480"
"04:00";"479"
"04:01";"478"
"04:02";"476"
"04:03";"474"
"04:04";"474"
"04:05";"472"
"04:06";"470"
"04:07";"469"
