"26.04.2024";"Verden";"ALLER";"AHLDEN";"48900102";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"218"
"00:30";"218"
"00:45";"55"
"01:00";"XXX,XXX"
"01:15";"219"
"01:30";"219"
"01:45";"219"
"02:00";"219"
"02:15";"219"
"02:30";"219"
"02:45";"219"
"03:00";"XXX,XXX"
"03:15";"219"
"03:30";"XXX,XXX"
"03:45";"219"
"04:00";"220"
"04:15";"220"
"04:30";"220"
"04:45";"220"
"05:00";"220"
"05:15";"220"
"05:30";"220"
"05:45";"220"
"06:00";"220"
"06:15";"220"
"06:30";"220"
"06:45";"220"
"07:00";"220"
"07:15";"220"
"07:30";"220"
"07:45";"220"
"08:00";"220"
"08:15";"XXX,XXX"
"08:30";"220"
"08:45";"220"
"09:00";"220"
"09:15";"220"
"09:30";"220"
"09:45";"22"
"10:00";"220"
"10:15";"220"
"10:30";"220"
"10:45";"220"
"11:00";"220"
"11:15";"220"
"11:30";"220"
"11:45";"220"
"12:00";"220"
"12:15";"220"
"12:30";"XXX,XXX"
"12:45";"220"
"13:00";"220"
"13:15";"220"
"13:30";"220"
"13:45";"220"
"14:00";"219"
"14:15";"220"
"14:30";"219"
"14:45";"219"
"15:00";"219"
"15:15";"219"
"15:30";"219"
"15:45";"219"
"16:00";"219"
"16:15";"219"
"16:30";"219"
"16:45";"218"
"17:00";"218"
"17:15";"218"
"17:30";"218"
"17:45";"218"
"18:00";"218"
"18:15";"217"
"18:30";"XXX,XXX"
"18:45";"XXX,XXX"
"19:00";"217"
"19:15";"217"
"19:30";"217"
"19:45";"217"
"20:00";"XXX,XXX"
"20:15";"217"
"20:30";"217"
"20:45";"217"
"21:00";"217"
"21:15";"217"
"21:30";"XXX,XXX"
"21:45";"216"
"22:00";"216"
"22:15";"216"
"22:30";"XXX,XXX"
"22:45";"XXX,XXX"
"23:00";"216"
"23:15";"215"
"23:30";"215"
"23:45";"215"
"24:00";"215"
