"25.04.2024";"Wilhelmshaven";"JADE";"WANGEROOGE OST";"9420020";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,01"
"00:01";"664"
"00:02";"665"
"00:03";"665"
"00:04";"666"
"00:05";"666"
"00:06";"666"
"00:07";"666"
"00:08";"666"
"00:09";"667"
"00:10";"667"
"00:11";"667"
"00:12";"668"
"00:13";"668"
"00:14";"669"
"00:15";"669"
"00:16";"669"
"00:17";"670"
"00:18";"670"
"00:19";"670"
"00:20";"670"
"00:21";"671"
"00:22";"671"
"00:23";"671"
"00:24";"671"
"00:25";"671"
"00:26";"671"
"00:27";"671"
"00:28";"671"
"00:29";"671"
"00:30";"671"
"00:31";"672"
"00:32";"672"
"00:33";"672"
"00:34";"672"
"00:35";"672"
"00:36";"672"
"00:37";"672"
"00:38";"672"
"00:39";"671"
"00:40";"671"
"00:41";"672"
"00:42";"672"
"00:43";"671"
"00:44";"671"
"00:45";"671"
"00:46";"671"
"00:47";"670"
"00:48";"670"
"00:49";"670"
"00:50";"670"
"00:51";"670"
"00:52";"670"
"00:53";"670"
"00:54";"669"
"00:55";"669"
"00:56";"669"
"00:57";"668"
"00:58";"668"
"00:59";"668"
"01:00";"668"
"01:01";"667"
"01:02";"667"
"01:03";"667"
"01:04";"667"
"01:05";"667"
"01:06";"666"
"01:07";"666"
"01:08";"666"
"01:09";"665"
"01:10";"665"
"01:11";"664"
"01:12";"664"
"01:13";"664"
"01:14";"663"
"01:15";"662"
"01:16";"661"
"01:17";"661"
"01:18";"660"
"01:19";"660"
"01:20";"659"
"01:21";"658"
"01:22";"657"
"01:23";"657"
"01:24";"656"
"01:25";"656"
"01:26";"655"
"01:27";"654"
"01:28";"653"
"01:29";"653"
"01:30";"652"
"01:31";"651"
"01:32";"650"
"01:33";"650"
"01:34";"649"
"01:35";"648"
"01:36";"647"
"01:37";"646"
"01:38";"645"
"01:39";"644"
"01:40";"643"
"01:41";"642"
"01:42";"641"
"01:43";"640"
"01:44";"639"
"01:45";"638"
"01:46";"636"
"01:47";"636"
"01:48";"634"
"01:49";"633"
"01:50";"633"
"01:51";"632"
"01:52";"631"
"01:53";"630"
"01:54";"629"
"01:55";"627"
"01:56";"626"
"01:57";"626"
"01:58";"625"
"01:59";"624"
"02:00";"622"
"02:01";"622"
"02:02";"621"
"02:03";"620"
"02:04";"619"
"02:05";"618"
"02:06";"616"
"02:07";"615"
"02:08";"615"
"02:09";"614"
"02:10";"613"
"02:11";"611"
"02:12";"610"
"02:13";"608"
"02:14";"608"
"02:15";"607"
"02:16";"606"
"02:17";"604"
"02:18";"603"
"02:19";"603"
"02:20";"601"
"02:21";"600"
"02:22";"599"
"02:23";"597"
"02:24";"597"
"02:25";"596"
"02:26";"594"
"02:27";"593"
"02:28";"592"
"02:29";"590"
"02:30";"589"
"02:31";"588"
"02:32";"587"
"02:33";"585"
"02:34";"584"
"02:35";"582"
"02:36";"581"
"02:37";"580"
"02:38";"579"
"02:39";"577"
"02:40";"576"
"02:41";"575"
"02:42";"573"
"02:43";"572"
"02:44";"571"
"02:45";"570"
"02:46";"569"
"02:47";"567"
"02:48";"566"
"02:49";"564"
"02:50";"563"
"02:51";"563"
"02:52";"561"
"02:53";"559"
"02:54";"558"
"02:55";"557"
"02:56";"556"
"02:57";"554"
"02:58";"553"
"02:59";"552"
"03:00";"550"
"03:01";"549"
"03:02";"547"
"03:03";"546"
"03:04";"544"
"03:05";"542"
"03:06";"542"
"03:07";"540"
