"25.04.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"00:15";"449"
"00:30";"449"
"00:45";"449"
"01:00";"449"
"01:15";"449"
"01:30";"449"
"01:45";"449"
"02:00";"449"
"02:15";"449"
"02:30";"449"
"02:45";"449"
"03:00";"451"
"03:15";"451"
"03:30";"454"
"03:45";"454"
"04:00";"454"
"04:15";"454"
"04:30";"456"
"04:45";"456"
"05:00";"459"
"05:15";"459"
"05:30";"459"
"05:45";"462"
"06:00";"462"
"06:15";"462"
"06:30";"464"
"06:45";"467"
"07:00";"467"
"07:15";"467"
"07:30";"467"
"07:45";"467"
"08:00";"469"
"08:15";"469"
"08:30";"469"
"08:45";"469"
"09:00";"472"
"09:15";"472"
"09:30";"475"
"09:45";"472"
"10:00";"472"
"10:15";"472"
"10:30";"472"
"10:45";"472"
"11:00";"472"
"11:15";"472"
"11:30";"472"
"11:45";"472"
"12:00";"472"
"12:15";"469"
"12:30";"467"
"12:45";"469"
"13:00";"467"
"13:15";"467"
"13:30";"464"
"13:45";"464"
"14:00";"462"
"14:15";"462"
"14:30";"459"
"14:45";"459"
"15:00";"456"
"15:15";"456"
"15:30";"454"
"15:45";"451"
"16:00";"451"
"16:15";"449"
"16:30";"449"
"16:45";"446"
"17:00";"446"
"17:15";"446"
"17:30";"443"
"17:45";"443"
"18:00";"443"
"18:15";"441"
"18:30";"441"
"18:45";"441"
"19:00";"441"
"19:15";"441"
"19:30";"441"
"19:45";"443"
"20:00";"441"
"20:15";"441"
"20:30";"443"
"20:45";"443"
"21:00";"443"
"21:15";"443"
"21:30";"441"
"21:45";"441"
"22:00";"441"
"22:15";"441"
"22:30";"441"
"22:45";"438"
"23:00";"438"
"23:15";"436"
"23:30";"436"
"23:45";"436"
"24:00";"433"
