"25.04.2024";"Standort Magdeburg";"SAALE";"TROTHA UP";"570810";"W_O";"cm";"191";"25.04.2024";"09:06";"PNP";"69,358"
"00:15";"184"
"00:30";"184"
"00:45";"184"
"01:00";"184"
"01:15";"184"
"01:30";"184"
"01:45";"184"
"02:00";"184"
"02:15";"184"
"02:30";"184"
"02:45";"184"
"03:00";"184"
"03:15";"184"
"03:30";"184"
"03:45";"184"
"04:00";"184"
"04:15";"184"
"04:30";"184"
"04:45";"184"
"05:00";"185"
"05:15";"185"
"05:30";"185"
"05:45";"185"
"06:00";"185"
"06:15";"185"
"06:30";"185"
"06:45";"186"
"07:00";"186"
"07:15";"187"
"07:30";"187"
"07:45";"187"
"08:00";"187"
"08:15";"187"
"08:30";"187"
"08:45";"188"
"09:00";"188"
"09:15";"188"
"09:30";"188"
"09:45";"188"
"10:00";"188"
"10:15";"188"
"10:30";"188"
"10:45";"188"
"11:00";"188"
"11:15";"188"
"11:30";"188"
"11:45";"188"
"12:00";"188"
"12:15";"188"
"12:30";"188"
"12:45";"188"
"13:00";"188"
"13:15";"188"
"13:30";"188"
"13:45";"188"
"14:00";"188"
"14:15";"188"
"14:30";"188"
"14:45";"187"
"15:00";"187"
"15:15";"187"
"15:30";"187"
"15:45";"186"
"16:00";"186"
"16:15";"186"
"16:30";"186"
"16:45";"186"
"17:00";"186"
"17:15";"186"
"17:30";"187"
"17:45";"187"
"18:00";"187"
"18:15";"187"
"18:30";"187"
"18:45";"187"
"19:00";"187"
"19:15";"187"
"19:30";"187"
"19:45";"187"
"20:00";"187"
"20:15";"187"
"20:30";"187"
"20:45";"187"
"21:00";"187"
"21:15";"187"
"21:30";"187"
"21:45";"187"
"22:00";"187"
"22:15";"187"
"22:30";"187"
"22:45";"187"
"23:00";"187"
"23:15";"187"
"23:30";"187"
"23:45";"187"
"24:00";"187"
