"24.04.2024";"Standort Dresden";"ELBE";"MÜHLBERG";"501160";"W_O";"cm";"223";"24.04.2024";"24:00";"PNP";"81,686"
"00:15";"228"
"00:30";"228"
"00:45";"228"
"01:00";"228"
"01:15";"228"
"01:30";"227"
"01:45";"227"
"02:00";"227"
"02:15";"227"
"02:30";"227"
"02:45";"227"
"03:00";"227"
"03:15";"227"
"03:30";"227"
"03:45";"227"
"04:00";"227"
"04:15";"227"
"04:30";"227"
"04:45";"227"
"05:00";"227"
"05:15";"227"
"05:30";"227"
"05:45";"227"
"06:00";"227"
"06:15";"227"
"06:30";"227"
"06:45";"227"
"07:00";"227"
"07:15";"227"
"07:30";"227"
"07:45";"227"
"08:00";"227"
"08:15";"227"
"08:30";"226"
"08:45";"226"
"09:00";"226"
"09:15";"226"
"09:30";"226"
"09:45";"226"
"10:00";"226"
"10:15";"226"
"10:30";"225"
"10:45";"225"
"11:00";"225"
"11:15";"225"
"11:30";"225"
"11:45";"225"
"12:00";"225"
"12:15";"225"
"12:30";"225"
"12:45";"225"
"13:00";"225"
"13:15";"224"
"13:30";"224"
"13:45";"224"
"14:00";"224"
"14:15";"224"
"14:30";"224"
"14:45";"224"
"15:00";"224"
"15:15";"224"
"15:30";"224"
"15:45";"224"
"16:00";"224"
"16:15";"224"
"16:30";"223"
"16:45";"223"
"17:00";"223"
"17:15";"223"
"17:30";"223"
"17:45";"223"
"18:00";"223"
"18:15";"223"
"18:30";"223"
"18:45";"223"
"19:00";"223"
"19:15";"223"
"19:30";"223"
"19:45";"223"
"20:00";"223"
"20:15";"223"
"20:30";"223"
"20:45";"223"
"21:00";"223"
"21:15";"223"
"21:30";"223"
"21:45";"223"
"22:00";"223"
"22:15";"223"
"22:30";"223"
"22:45";"223"
"23:00";"223"
"23:15";"223"
"23:30";"223"
"23:45";"223"
"24:00";"223"
