"25.04.2024";"Bremen";"HAMME";"RITTERHUDE";"4940030";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:01";"483"
"00:02";"484"
"00:03";"487"
"00:04";"489"
"00:05";"490"
"00:06";"492"
"00:07";"494"
"00:08";"495"
"00:09";"497"
"00:10";"499"
"00:11";"500"
"00:12";"501"
"00:13";"503"
"00:14";"503"
"00:15";"504"
"00:16";"506"
"00:17";"508"
"00:18";"509"
"00:19";"510"
"00:20";"512"
"00:21";"513"
"00:22";"514"
"00:23";"516"
"00:24";"518"
"00:25";"519"
"00:26";"521"
"00:27";"523"
"00:28";"525"
"00:29";"527"
"00:30";"529"
"00:31";"530"
"00:32";"533"
"00:33";"534"
"00:34";"536"
"00:35";"538"
"00:36";"539"
"00:37";"541"
"00:38";"543"
"00:39";"544"
"00:40";"546"
"00:41";"547"
"00:42";"549"
"00:43";"551"
"00:44";"552"
"00:45";"554"
"00:46";"556"
"00:47";"558"
"00:48";"559"
"00:49";"562"
"00:50";"563"
"00:51";"565"
"00:52";"567"
"00:53";"569"
"00:54";"571"
"00:55";"573"
"00:56";"575"
"00:57";"577"
"00:58";"578"
"00:59";"580"
"01:00";"583"
"01:01";"584"
"01:02";"586"
"01:03";"588"
"01:04";"589"
"01:05";"591"
"01:06";"593"
"01:07";"594"
"01:08";"596"
"01:09";"598"
"01:10";"599"
"01:11";"601"
"01:12";"603"
"01:13";"604"
"01:14";"606"
"01:15";"608"
"01:16";"609"
"01:17";"611"
"01:18";"612"
"01:19";"614"
"01:20";"616"
"01:21";"617"
"01:22";"619"
"01:23";"621"
"01:24";"622"
"01:25";"624"
"01:26";"625"
"01:27";"627"
"01:28";"628"
"01:29";"630"
"01:30";"632"
"01:31";"633"
"01:32";"635"
"01:33";"636"
"01:34";"638"
"01:35";"639"
"01:36";"641"
"01:37";"642"
"01:38";"644"
"01:39";"646"
"01:40";"647"
"01:41";"648"
"01:42";"650"
"01:43";"652"
"01:44";"653"
"01:45";"655"
"01:46";"657"
"01:47";"658"
"01:48";"659"
"01:49";"661"
"01:50";"662"
"01:51";"664"
"01:52";"665"
"01:53";"667"
"01:54";"668"
"01:55";"671"
"01:56";"672"
"01:57";"673"
"01:58";"675"
"01:59";"676"
"02:00";"677"
"02:01";"679"
"02:02";"680"
"02:03";"682"
"02:04";"683"
"02:05";"684"
"02:06";"686"
"02:07";"688"
"02:08";"689"
"02:09";"691"
"02:10";"692"
"02:11";"694"
"02:12";"696"
"02:13";"697"
"02:14";"698"
"02:15";"700"
"02:16";"701"
"02:17";"702"
"02:18";"703"
"02:19";"705"
"02:20";"706"
"02:21";"707"
