"28.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"HAVELBERG EP";"502475";"W_O";"cm";"253";"28.04.2024";"00:15";"PNP";"21,561"
"00:15";"253"
"00:30";"253"
"00:45";"252"
"01:00";"252"
"01:15";"252"
"01:30";"253"
"01:45";"253"
"02:00";"253"
"02:15";"252"
"02:30";"253"
"02:45";"252"
"03:00";"252"
"03:15";"252"
"03:30";"252"
"03:45";"252"
"04:00";"252"
"04:15";"252"
"04:30";"252"
"04:45";"252"
"05:00";"252"
"05:15";"252"
"05:30";"252"
"05:45";"252"
"06:00";"252"
"06:15";"251"
"06:30";"251"
"06:45";"251"
"07:00";"251"
"07:15";"251"
"07:30";"252"
"07:45";"252"
"08:00";"251"
"08:15";"251"
"08:30";"252"
"08:45";"251"
"09:00";"251"
"09:15";"251"
"09:30";"251"
"09:45";"252"
"10:00";"251"
"10:15";"251"
"10:30";"251"
"10:45";"251"
"11:00";"251"
"11:15";"251"
"11:30";"251"
"11:45";"251"
"12:00";"251"
"12:15";"251"
"12:30";"251"
"12:45";"251"
"13:00";"249"
"13:15";"250"
"13:30";"251"
"13:45";"250"
"14:00";"250"
"14:15";"251"
"14:30";"251"
"14:45";"251"
"15:00";"249"
"15:15";"251"
"15:30";"251"
"15:45";"251"
"16:00";"250"
"16:15";"250"
"16:30";"249"
"16:45";"251"
"17:00";"251"
"17:15";"250"
"17:30";"250"
"17:45";"250"
"18:00";"250"
"18:15";"250"
"18:30";"251"
"18:45";"250"
"19:00";"250"
"19:15";"250"
"19:30";"250"
"19:45";"250"
"20:00";"250"
"20:15";"251"
"20:30";"250"
"20:45";"250"
"21:00";"250"
"21:15";"250"
"21:30";"250"
"21:45";"250"
"22:00";"250"
"22:15";"250"
"22:30";"250"
"22:45";"250"
"23:00";"250"
"23:15";"250"
"23:30";"250"
"23:45";"250"
"24:00";"250"
