"26.04.2024";"Standort Dresden";"ELBE";"SCHÖNA";"501010";"W_O";"cm";"147";"26.04.2024";"17:28";"PNP";"116,2"
"00:15";"136"
"00:30";"136"
"00:45";"136"
"01:00";"136"
"01:15";"136"
"01:30";"136"
"01:45";"135"
"02:00";"135"
"02:15";"135"
"02:30";"135"
"02:45";"135"
"03:00";"135"
"03:15";"135"
"03:30";"135"
"03:45";"135"
"04:00";"135"
"04:15";"135"
"04:30";"135"
"04:45";"134"
"05:00";"134"
"05:15";"134"
"05:30";"134"
"05:45";"134"
"06:00";"133"
"06:15";"133"
"06:30";"133"
"06:45";"133"
"07:00";"132"
"07:15";"132"
"07:30";"132"
"07:45";"131"
"08:00";"131"
"08:15";"131"
"08:30";"131"
"08:45";"131"
"09:00";"130"
"09:15";"130"
"09:30";"130"
"09:45";"130"
"10:00";"130"
"10:15";"130"
"10:30";"130"
"10:45";"130"
"11:00";"130"
"11:15";"129"
"11:30";"129"
"11:45";"129"
"12:00";"129"
"12:15";"129"
"12:30";"130"
"12:45";"130"
"13:00";"130"
"13:15";"130"
"13:30";"131"
"13:45";"131"
"14:00";"132"
"14:15";"133"
"14:30";"134"
"14:45";"134"
"15:00";"136"
"15:15";"137"
"15:30";"138"
"15:45";"139"
"16:00";"140"
"16:15";"141"
"16:30";"142"
"16:45";"143"
"17:00";"143"
"17:15";"144"
"17:30";"145"
"17:45";"145"
"18:00";"145"
"18:15";"145"
"18:30";"145"
"18:45";"145"
"19:00";"145"
"19:15";"144"
"19:30";"143"
"19:45";"143"
"20:00";"142"
"20:15";"141"
"20:30";"141"
"20:45";"140"
"21:00";"139"
"21:15";"139"
"21:30";"138"
"21:45";"137"
"22:00";"137"
"22:15";"136"
"22:30";"135"
"22:45";"135"
"23:00";"134"
"23:15";"134"
"23:30";"133"
"23:45";"133"
"24:00";"133"
