"25.04.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"00:15";"682"
"00:30";"682"
"00:45";"678"
"01:00";"678"
"01:15";"678"
"01:30";"678"
"01:45";"674"
"02:00";"674"
"02:15";"674"
"02:30";"674"
"02:45";"670"
"03:00";"670"
"03:15";"670"
"03:30";"666"
"03:45";"666"
"04:00";"666"
"04:15";"662"
"04:30";"662"
"04:45";"662"
"05:00";"662"
"05:15";"658"
"05:30";"658"
"05:45";"658"
"06:00";"655"
"06:15";"655"
"06:30";"655"
"06:45";"655"
"07:00";"651"
"07:15";"651"
"07:30";"651"
"07:45";"647"
"08:00";"647"
"08:15";"647"
"08:30";"643"
"08:45";"643"
"09:00";"643"
"09:15";"647"
"09:30";"643"
"09:45";"643"
"10:00";"640"
"10:15";"640"
"10:30";"643"
"10:45";"643"
"11:00";"643"
"11:15";"643"
"11:30";"643"
"11:45";"643"
"12:00";"643"
"12:15";"643"
"12:30";"647"
"12:45";"647"
"13:00";"647"
"13:15";"647"
"13:30";"647"
"13:45";"647"
"14:00";"651"
"14:15";"651"
"14:30";"651"
"14:45";"651"
"15:00";"651"
"15:15";"651"
"15:30";"651"
"15:45";"651"
"16:00";"655"
"16:15";"655"
"16:30";"655"
"16:45";"651"
"17:00";"655"
"17:15";"651"
"17:30";"655"
"17:45";"651"
"18:00";"651"
"18:15";"651"
"18:30";"651"
"18:45";"651"
"19:00";"651"
"19:15";"651"
"19:30";"651"
"19:45";"647"
"20:00";"647"
"20:15";"647"
"20:30";"647"
"20:45";"647"
"21:00";"643"
"21:15";"643"
"21:30";"643"
"21:45";"643"
"22:00";"643"
"22:15";"643"
"22:30";"640"
"22:45";"640"
"23:00";"640"
"23:15";"640"
"23:30";"640"
"23:45";"640"
"24:00";"640"
