"17.04.2024";"Standort Dresden";"ELBE";"AKEN";"502010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"50,217"
"00:15";"234"
"00:30";"234"
"00:45";"234"
"01:00";"234"
"01:15";"234"
"01:30";"234"
"01:45";"233"
"02:00";"233"
"02:15";"233"
"02:30";"233"
"02:45";"233"
"03:00";"233"
"03:15";"233"
"03:30";"233"
"03:45";"233"
"04:00";"233"
"04:15";"233"
"04:30";"233"
"04:45";"231"
"05:00";"231"
"05:15";"231"
"05:30";"231"
"05:45";"231"
"06:00";"231"
"06:15";"231"
"06:30";"230"
"06:45";"230"
"07:00";"230"
"07:15";"230"
"07:30";"230"
"07:45";"230"
"08:00";"230"
"08:15";"230"
"08:30";"230"
"08:45";"230"
"09:00";"230"
"09:15";"230"
"09:30";"230"
"09:45";"228"
"10:00";"228"
"10:15";"228"
"10:30";"228"
"10:45";"228"
"11:00";"228"
"11:15";"228"
"11:30";"228"
"11:45";"228"
"12:00";"228"
"12:15";"228"
"12:30";"228"
"12:45";"227"
"13:00";"227"
"13:15";"227"
"13:30";"227"
"13:45";"227"
"14:00";"227"
"14:15";"227"
"14:30";"227"
"14:45";"227"
"15:00";"227"
"15:15";"227"
"15:30";"227"
"15:45";"227"
"16:00";"225"
"16:15";"225"
"16:30";"225"
"16:45";"225"
"17:00";"225"
"17:15";"225"
"17:30";"225"
"17:45";"225"
"18:00";"225"
"18:15";"225"
"18:30";"225"
"18:45";"225"
"19:00";"225"
"19:15";"225"
"19:30";"224"
"19:45";"224"
"20:00";"224"
"20:15";"224"
"20:30";"224"
"20:45";"224"
"21:00";"224"
"21:15";"224"
"21:30";"224"
"21:45";"224"
"22:00";"224"
"22:15";"224"
"22:30";"224"
"22:45";"224"
"23:00";"224"
"23:15";"224"
"23:30";"224"
"23:45";"224"
"24:00";"224"
