"28.04.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"W_O";"cm";"278";"28.04.2024";"00:19";"PNP";"25,156"
"00:15";"278"
"00:30";"277"
"00:45";"277"
"01:00";"277"
"01:15";"277"
"01:30";"277"
"01:45";"277"
"02:00";"277"
"02:15";"277"
"02:30";"277"
"02:45";"276"
"03:00";"276"
"03:15";"276"
"03:30";"276"
"03:45";"276"
"04:00";"276"
"04:15";"275"
"04:30";"275"
"04:45";"275"
"05:00";"274"
"05:15";"274"
"05:30";"274"
"05:45";"274"
"06:00";"274"
"06:15";"274"
"06:30";"274"
"06:45";"273"
"07:00";"273"
"07:15";"273"
"07:30";"273"
"07:45";"273"
"08:00";"275"
"08:15";"273"
"08:30";"273"
"08:45";"273"
"09:00";"274"
"09:15";"275"
"09:30";"273"
"09:45";"273"
"10:00";"273"
"10:15";"273"
"10:30";"274"
"10:45";"273"
"11:00";"273"
"11:15";"272"
"11:30";"272"
"11:45";"272"
"12:00";"271"
"12:15";"271"
"12:30";"271"
"12:45";"271"
"13:00";"271"
"13:15";"271"
"13:30";"272"
"13:45";"272"
"14:00";"271"
"14:15";"271"
"14:30";"271"
"14:45";"270"
"15:00";"270"
"15:15";"270"
"15:30";"270"
"15:45";"270"
"16:00";"270"
"16:15";"270"
"16:30";"270"
"16:45";"269"
"17:00";"269"
"17:15";"269"
"17:30";"269"
"17:45";"269"
"18:00";"269"
"18:15";"269"
"18:30";"269"
"18:45";"269"
"19:00";"269"
"19:15";"269"
"19:30";"269"
"19:45";"269"
"20:00";"269"
"20:15";"269"
"20:30";"269"
"20:45";"269"
"21:00";"268"
"21:15";"268"
"21:30";"268"
"21:45";"268"
"22:00";"268"
"22:15";"268"
"22:30";"268"
"22:45";"268"
"23:00";"268"
"23:15";"268"
"23:30";"268"
"23:45";"268"
"24:00";"268"
