"26.04.2024";"Standort Magdeburg";"SAALE";"ALSLEBEN UP";"570880";"W_O";"cm";"157";"26.04.2024";"14:07";"PNP";"59,039"
"00:15";"146"
"00:30";"146"
"00:45";"146"
"01:00";"146"
"01:15";"146"
"01:30";"146"
"01:45";"146"
"02:00";"146"
"02:15";"146"
"02:30";"146"
"02:45";"146"
"03:00";"146"
"03:15";"146"
"03:30";"146"
"03:45";"146"
"04:00";"146"
"04:15";"146"
"04:30";"146"
"04:45";"146"
"05:00";"146"
"05:15";"146"
"05:30";"146"
"05:45";"146"
"06:00";"146"
"06:15";"146"
"06:30";"146"
"06:45";"146"
"07:00";"147"
"07:15";"147"
"07:30";"146"
"07:45";"146"
"08:00";"146"
"08:15";"146"
"08:30";"146"
"08:45";"146"
"09:00";"147"
"09:15";"148"
"09:30";"148"
"09:45";"148"
"10:00";"148"
"10:15";"148"
"10:30";"148"
"10:45";"148"
"11:00";"148"
"11:15";"149"
"11:30";"149"
"11:45";"149"
"12:00";"149"
"12:15";"149"
"12:30";"149"
"12:45";"149"
"13:00";"149"
"13:15";"148"
"13:30";"149"
"13:45";"149"
"14:00";"149"
"14:15";"152"
"14:30";"150"
"14:45";"149"
"15:00";"149"
"15:15";"149"
"15:30";"149"
"15:45";"148"
"16:00";"149"
"16:15";"148"
"16:30";"148"
"16:45";"148"
"17:00";"148"
"17:15";"148"
"17:30";"148"
"17:45";"147"
"18:00";"147"
"18:15";"147"
"18:30";"147"
"18:45";"147"
"19:00";"147"
"19:15";"147"
"19:30";"146"
"19:45";"146"
"20:00";"145"
"20:15";"145"
"20:30";"145"
"20:45";"145"
"21:00";"145"
"21:15";"145"
"21:30";"145"
"21:45";"145"
"22:00";"145"
"22:15";"145"
"22:30";"145"
"22:45";"146"
"23:00";"146"
"23:15";"146"
"23:30";"146"
"23:45";"146"
"24:00";"146"
