"24.04.2024";"Verden";"WESER";"HOYA";"47900129";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"404"
"00:30";"403"
"00:45";"403"
"01:00";"403"
"01:15";"403"
"01:30";"403"
"01:45";"403"
"02:00";"402"
"02:15";"402"
"02:30";"402"
"02:45";"402"
"03:00";"402"
"03:15";"402"
"03:30";"402"
"03:45";"402"
"04:00";"402"
"04:15";"401"
"04:30";"402"
"04:45";"402"
"05:00";"402"
"05:15";"402"
"05:30";"401"
"05:45";"402"
"06:00";"402"
"06:15";"402"
"06:30";"402"
"06:45";"401"
"07:00";"402"
"07:15";"401"
"07:30";"401"
"07:45";"402"
"08:00";"402"
"08:15";"402"
"08:30";"402"
"08:45";"402"
"09:00";"402"
"09:15";"402"
"09:30";"402"
"09:45";"402"
"10:00";"402"
"10:15";"402"
"10:30";"402"
"10:45";"401"
"11:00";"401"
"11:15";"401"
"11:30";"401"
"11:45";"401"
"12:00";"402"
"12:15";"402"
"12:30";"402"
"12:45";"402"
"13:00";"402"
"13:15";"401"
"13:30";"402"
"13:45";"401"
"14:00";"401"
"14:15";"400"
"14:30";"401"
"14:45";"401"
"15:00";"401"
"15:15";"401"
"15:30";"401"
"15:45";"401"
"16:00";"400"
"16:15";"401"
"16:30";"402"
"16:45";"402"
"17:00";"401"
"17:15";"402"
"17:30";"402"
"17:45";"402"
"18:00";"402"
"18:15";"402"
"18:30";"402"
"18:45";"402"
"19:00";"402"
"19:15";"402"
"19:30";"401"
"19:45";"402"
"20:00";"402"
"20:15";"403"
"20:30";"403"
"20:45";"404"
"21:00";"403"
"21:15";"403"
"21:30";"402"
"21:45";"402"
"22:00";"402"
"22:15";"402"
"22:30";"402"
"22:45";"402"
"23:00";"402"
"23:15";"401"
"23:30";"401"
"23:45";"401"
"24:00";"401"
