"28.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"NEUWERBEN EP";"502470";"W_O";"cm";"286";"28.04.2024";"00:01";"PNP";"20,39"
"00:15";"286"
"00:30";"286"
"00:45";"286"
"01:00";"286"
"01:15";"286"
"01:30";"286"
"01:45";"286"
"02:00";"286"
"02:15";"286"
"02:30";"286"
"02:45";"286"
"03:00";"286"
"03:15";"285"
"03:30";"286"
"03:45";"285"
"04:00";"285"
"04:15";"285"
"04:30";"285"
"04:45";"285"
"05:00";"285"
"05:15";"285"
"05:30";"285"
"05:45";"285"
"06:00";"285"
"06:15";"285"
"06:30";"285"
"06:45";"285"
"07:00";"285"
"07:15";"285"
"07:30";"285"
"07:45";"285"
"08:00";"285"
"08:15";"285"
"08:30";"285"
"08:45";"285"
"09:00";"285"
"09:15";"285"
"09:30";"285"
"09:45";"285"
"10:00";"285"
"10:15";"285"
"10:30";"285"
"10:45";"284"
"11:00";"285"
"11:15";"284"
"11:30";"284"
"11:45";"284"
"12:00";"284"
"12:15";"284"
"12:30";"284"
"12:45";"284"
"13:00";"284"
"13:15";"284"
"13:30";"284"
"13:45";"284"
"14:00";"284"
"14:15";"284"
"14:30";"284"
"14:45";"284"
"15:00";"284"
"15:15";"284"
"15:30";"284"
"15:45";"283"
"16:00";"284"
"16:15";"283"
"16:30";"284"
"16:45";"283"
"17:00";"283"
"17:15";"283"
"17:30";"283"
"17:45";"283"
"18:00";"283"
"18:15";"283"
"18:30";"283"
"18:45";"283"
"19:00";"283"
"19:15";"283"
"19:30";"283"
"19:45";"283"
"20:00";"283"
"20:15";"283"
"20:30";"283"
"20:45";"283"
"21:00";"283"
"21:15";"283"
"21:30";"283"
"21:45";"283"
"22:00";"283"
"22:15";"283"
"22:30";"283"
"22:45";"283"
"23:00";"283"
"23:15";"283"
"23:30";"283"
"23:45";"283"
"24:00";"283"
