"22.04.2024";"Standort Magdeburg";"ELBE";"SCHNACKENBURG";"5910010";"W_O";"cm";"236";"22.04.2024";"07:05";"PNP";"13,687"
"00:15";"243"
"00:30";"243"
"00:45";"243"
"01:00";"243"
"01:15";"243"
"01:30";"243"
"01:45";"243"
"02:00";"243"
"02:15";"243"
"02:30";"243"
"02:45";"243"
"03:00";"243"
"03:15";"243"
"03:30";"243"
"03:45";"243"
"04:00";"243"
"04:15";"243"
"04:30";"243"
"04:45";"243"
"05:00";"243"
"05:15";"243"
"05:30";"243"
"05:45";"243"
"06:00";"243"
"06:15";"244"
"06:30";"244"
"06:45";"244"
"07:00";"244"
"07:15";"244"
"07:30";"244"
"07:45";"244"
"08:00";"244"
"08:15";"244"
"08:30";"244"
"08:45";"244"
"09:00";"244"
"09:15";"244"
"09:30";"244"
"09:45";"244"
"10:00";"244"
"10:15";"244"
"10:30";"244"
"10:45";"244"
"11:00";"244"
"11:15";"244"
"11:30";"244"
"11:45";"244"
"12:00";"244"
"12:15";"244"
"12:30";"244"
"12:45";"244"
"13:00";"244"
"13:15";"244"
"13:30";"244"
"13:45";"244"
"14:00";"244"
"14:15";"244"
"14:30";"244"
"14:45";"244"
"15:00";"244"
"15:15";"244"
"15:30";"244"
"15:45";"244"
"16:00";"244"
"16:15";"244"
"16:30";"244"
"16:45";"244"
"17:00";"244"
"17:15";"244"
"17:30";"244"
"17:45";"244"
"18:00";"244"
"18:15";"244"
"18:30";"244"
"18:45";"244"
"19:00";"244"
"19:15";"244"
"19:30";"244"
"19:45";"244"
"20:00";"244"
"20:15";"244"
"20:30";"244"
"20:45";"244"
"21:00";"244"
"21:15";"244"
"21:30";"244"
"21:45";"244"
"22:00";"244"
"22:15";"244"
"22:30";"244"
"22:45";"244"
"23:00";"244"
"23:15";"244"
"23:30";"244"
"23:45";"244"
"24:00";"245"
