"28.04.2024";"Verden";"WESER";"INTSCHEDE";"49100101";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"4,795"
"00:15";"265"
"00:30";"265"
"00:45";"265"
"01:00";"265"
"01:15";"264"
"01:30";"XXX,XXX"
"01:45";"264"
"02:00";"264"
"02:15";"264"
"02:30";"264"
"02:45";"265"
"03:00";"266"
"03:15";"XXX,XXX"
"03:30";"267"
"03:45";"267"
"04:00";"267"
"04:15";"266"
"04:30";"265"
"04:45";"265"
"05:00";"264"
"05:15";"264"
"05:30";"263"
"05:45";"262"
"06:00";"261"
"06:15";"261"
"06:30";"262"
"06:45";"262"
"07:00";"262"
"07:15";"262"
"07:30";"262"
"07:45";"262"
"08:00";"263"
"08:15";"262"
"08:30";"262"
"08:45";"263"
"09:00";"262"
"09:15";"263"
"09:30";"262"
"09:45";"263"
"10:00";"263"
"10:15";"262"
"10:30";"259"
"10:45";"XXX,XXX"
"11:00";"259"
"11:15";"259"
"11:30";"260"
"11:45";"260"
"12:00";"260"
"12:15";"XXX,XXX"
"12:30";"260"
"12:45";"260"
"13:00";"260"
"13:15";"260"
"13:30";"259"
"13:45";"260"
"14:00";"260"
"14:15";"260"
"14:30";"260"
"14:45";"XXX,XXX"
"15:00";"XXX,XXX"
"15:15";"257"
"15:30";"257"
"15:45";"256"
"16:00";"256"
"16:15";"255"
"16:30";"256"
"16:45";"255"
"17:00";"255"
"17:15";"255"
"17:30";"253"
"17:45";"255"
"18:00";"255"
"18:15";"255"
"18:30";"256"
"18:45";"256"
"19:00";"256"
"19:15";"256"
"19:30";"257"
"19:45";"257"
"20:00";"256"
"20:15";"256"
"20:30";"256"
"20:45";"255"
"21:00";"254"
"21:15";"254"
"21:30";"253"
"21:45";"253"
"22:00";"253"
"22:15";"253"
"22:30";"252"
"22:45";"253"
"23:00";"252"
"23:15";"252"
"23:30";"252"
"23:45";"252"
"24:00";"252"
