"24.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"BRANDENBURG OP";"580440";"W_O";"cm";"218";"24.04.2024";"00:01";"PNP";"27,112"
"00:15";"218"
"00:30";"218"
"00:45";"218"
"01:00";"218"
"01:15";"218"
"01:30";"218"
"01:45";"218"
"02:00";"218"
"02:15";"218"
"02:30";"218"
"02:45";"218"
"03:00";"218"
"03:15";"218"
"03:30";"218"
"03:45";"218"
"04:00";"218"
"04:15";"218"
"04:30";"218"
"04:45";"218"
"05:00";"218"
"05:15";"218"
"05:30";"218"
"05:45";"218"
"06:00";"218"
"06:15";"218"
"06:30";"218"
"06:45";"218"
"07:00";"218"
"07:15";"218"
"07:30";"218"
"07:45";"218"
"08:00";"218"
"08:15";"218"
"08:30";"218"
"08:45";"218"
"09:00";"218"
"09:15";"218"
"09:30";"218"
"09:45";"218"
"10:00";"218"
"10:15";"218"
"10:30";"218"
"10:45";"218"
"11:00";"218"
"11:15";"218"
"11:30";"218"
"11:45";"218"
"12:00";"218"
"12:15";"218"
"12:30";"218"
"12:45";"218"
"13:00";"218"
"13:15";"218"
"13:30";"218"
"13:45";"218"
"14:00";"218"
"14:15";"218"
"14:30";"218"
"14:45";"218"
"15:00";"218"
"15:15";"218"
"15:30";"218"
"15:45";"218"
"16:00";"218"
"16:15";"218"
"16:30";"218"
"16:45";"218"
"17:00";"218"
"17:15";"218"
"17:30";"218"
"17:45";"218"
"18:00";"218"
"18:15";"218"
"18:30";"218"
"18:45";"218"
"19:00";"218"
"19:15";"218"
"19:30";"218"
"19:45";"218"
"20:00";"218"
"20:15";"218"
"20:30";"218"
"20:45";"218"
"21:00";"218"
"21:15";"218"
"21:30";"218"
"21:45";"218"
"22:00";"218"
"22:15";"218"
"22:30";"218"
"22:45";"218"
"23:00";"218"
"23:15";"218"
"23:30";"218"
"23:45";"218"
"24:00";"218"
