"15.04.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"14,0"
"02:00";"13,7"
"03:00";"13,1"
"04:00";"12,7"
"05:00";"12,5"
"06:00";"12,5"
"07:00";"12,2"
"08:00";"12,8"
"09:00";"14,0"
"10:00";"14,1"
"11:00";"14,2"
"12:00";"13,9"
"13:00";"12,8"
"14:00";"13,1"
"15:00";"13,3"
"16:00";"13,1"
"17:00";"13,4"
"18:00";"13,0"
"19:00";"12,5"
"20:00";"11,9"
"21:00";"11,3"
"22:00";"11,2"
"23:00";"11,4"
"24:00";"8,9"
