"23.04.2024";"Hann-Münden";"FULDA";"BONAFORTH";"42900201";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"117,679"
"00:15";"97,8"
"00:30";"97,8"
"00:45";"97,8"
"01:00";"97,8"
"01:15";"97,8"
"01:30";"97,8"
"01:45";"99"
"02:00";"101"
"02:15";"101"
"02:30";"100"
"02:45";"100"
"03:00";"100"
"03:15";"100"
"03:30";"100"
"03:45";"100"
"04:00";"100"
"04:15";"100"
"04:30";"99"
"04:45";"97,8"
"05:00";"99"
"05:15";"99"
"05:30";"99"
"05:45";"99"
"06:00";"100"
"06:15";"100"
"06:30";"100"
"06:45";"100"
"07:00";"101"
"07:15";"101"
"07:30";"101"
"07:45";"101"
"08:00";"101"
"08:15";"100"
"08:30";"101"
"08:45";"101"
"09:00";"102"
"09:15";"104"
"09:30";"102"
"09:45";"102"
"10:00";"102"
"10:15";"102"
"10:30";"102"
"10:45";"102"
"11:00";"101"
"11:15";"101"
"11:30";"101"
"11:45";"101"
"12:00";"101"
"12:15";"101"
"12:30";"101"
"12:45";"100"
"13:00";"100"
"13:15";"97,8"
"13:30";"96,7"
"13:45";"96,7"
"14:00";"97,8"
"14:15";"99"
"14:30";"99"
"14:45";"97,8"
"15:00";"97,8"
"15:15";"96,7"
"15:30";"96,7"
"15:45";"96,7"
"16:00";"95,5"
"16:15";"95,5"
"16:30";"95,5"
"16:45";"94,4"
"17:00";"94,4"
"17:15";"94,4"
"17:30";"94,4"
"17:45";"93,3"
"18:00";"93,3"
"18:15";"93,3"
"18:30";"93,3"
"18:45";"91"
"19:00";"91"
"19:15";"91"
"19:30";"89,9"
"19:45";"91"
"20:00";"91"
"20:15";"91"
"20:30";"89,9"
"20:45";"89,9"
"21:00";"88,8"
"21:15";"87,7"
"21:30";"88,8"
"21:45";"88,8"
"22:00";"88,8"
"22:15";"86,6"
"22:30";"85,5"
"22:45";"85,5"
"23:00";"85,5"
"23:15";"85,5"
"23:30";"85,5"
"23:45";"85,5"
"24:00";"84,4"
