"25.04.2024";"Standort Hamburg";"ELBE";"SCHULAU";"5950090";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,034"
"00:01";"399"
"00:02";"402"
"00:03";"406"
"00:04";"412"
"00:05";"413"
"00:06";"414"
"00:07";"415"
"00:08";"416"
"00:09";"420"
"00:10";"424"
"00:11";"426"
"00:12";"429"
"00:13";"430"
"00:14";"431"
"00:15";"435"
"00:16";"438"
"00:17";"441"
"00:18";"444"
"00:19";"446"
"00:20";"447"
"00:21";"450"
"00:22";"452"
"00:23";"455"
"00:24";"457"
"00:25";"458"
"00:26";"460"
"00:27";"462"
"00:28";"465"
"00:29";"469"
"00:30";"471"
"00:31";"472"
"00:32";"473"
"00:33";"473"
"00:34";"476"
"00:35";"479"
"00:36";"482"
"00:37";"484"
"00:38";"483"
"00:39";"483"
"00:40";"485"
"00:41";"487"
"00:42";"491"
"00:43";"494"
"00:44";"495"
"00:45";"496"
"00:46";"497"
"00:47";"497"
"00:48";"492"
"00:49";"487"
"00:50";"489"
"00:51";"499"
"00:52";"511"
"00:53";"513"
"00:54";"508"
"00:55";"503"
"00:56";"505"
"00:57";"512"
"00:58";"518"
"00:59";"517"
"01:00";"514"
"01:01";"513"
"01:02";"515"
"01:03";"519"
"01:04";"521"
"01:05";"520"
"01:06";"520"
"01:07";"522"
"01:08";"525"
"01:09";"527"
"01:10";"527"
"01:11";"527"
"01:12";"528"
"01:13";"530"
"01:14";"532"
"01:15";"533"
"01:16";"534"
"01:17";"534"
"01:18";"536"
"01:19";"538"
"01:20";"539"
"01:21";"540"
"01:22";"541"
"01:23";"542"
"01:24";"544"
"01:25";"545"
"01:26";"546"
"01:27";"547"
"01:28";"550"
"01:29";"552"
"01:30";"552"
"01:31";"552"
"01:32";"552"
"01:33";"553"
"01:34";"556"
"01:35";"557"
"01:36";"558"
"01:37";"559"
"01:38";"560"
"01:39";"562"
"01:40";"564"
"01:41";"566"
"01:42";"567"
"01:43";"567"
"01:44";"568"
"01:45";"570"
"01:46";"572"
"01:47";"574"
"01:48";"574"
"01:49";"576"
"01:50";"578"
"01:51";"579"
"01:52";"581"
"01:53";"581"
"01:54";"582"
"01:55";"583"
"01:56";"585"
"01:57";"587"
"01:58";"588"
"01:59";"589"
"02:00";"590"
"02:01";"592"
"02:02";"594"
"02:03";"595"
"02:04";"596"
"02:05";"597"
"02:06";"598"
"02:07";"600"
"02:08";"602"
"02:09";"603"
"02:10";"604"
"02:11";"605"
"02:12";"606"
"02:13";"607"
"02:14";"607"
"02:15";"608"
"02:16";"611"
"02:17";"614"
"02:18";"616"
"02:19";"616"
"02:20";"617"
"02:21";"618"
"02:22";"621"
"02:23";"623"
"02:24";"624"
"02:25";"624"
"02:26";"625"
"02:27";"627"
"02:28";"629"
"02:29";"630"
"02:30";"630"
"02:31";"631"
"02:32";"632"
"02:33";"634"
"02:34";"636"
"02:35";"637"
"02:36";"637"
"02:37";"638"
"02:38";"639"
"02:39";"641"
"02:40";"642"
"02:41";"643"
"02:42";"644"
"02:43";"646"
"02:44";"647"
"02:45";"648"
"02:46";"649"
"02:47";"650"
"02:48";"651"
"02:49";"652"
"02:50";"653"
"02:51";"654"
"02:52";"654"
"02:53";"656"
"02:54";"657"
"02:55";"658"
"02:56";"659"
"02:57";"660"
"02:58";"660"
"02:59";"660"
"03:00";"661"
"03:01";"664"
"03:02";"666"
"03:03";"666"
"03:04";"666"
"03:05";"668"
"03:06";"670"
"03:07";"671"
"03:08";"671"
"03:09";"671"
"03:10";"672"
"03:11";"674"
"03:12";"675"
"03:13";"676"
"03:14";"676"
"03:15";"677"
"03:16";"678"
"03:17";"680"
"03:18";"680"
"03:19";"681"
"03:20";"682"
"03:21";"683"
"03:22";"684"
"03:23";"684"
"03:24";"685"
"03:25";"685"
"03:26";"686"
"03:27";"688"
"03:28";"688"
"03:29";"689"
"03:30";"689"
"03:31";"690"
"03:32";"691"
"03:33";"692"
"03:34";"692"
"03:35";"692"
"03:36";"693"
"03:37";"694"
"03:38";"695"
"03:39";"696"
"03:40";"696"
"03:41";"696"
"03:42";"697"
"03:43";"698"
"03:44";"699"
"03:45";"699"
"03:46";"700"
"03:47";"700"
"03:48";"701"
"03:49";"702"
"03:50";"703"
"03:51";"703"
"03:52";"704"
"03:53";"705"
"03:54";"705"
"03:55";"706"
"03:56";"706"
"03:57";"706"
"03:58";"707"
"03:59";"708"
"04:00";"708"
"04:01";"708"
"04:02";"709"
"04:03";"710"
"04:04";"710"
"04:05";"711"
"04:06";"711"
"04:07";"712"
"04:08";"712"
"04:09";"712"
"04:10";"713"
"04:11";"713"
"04:12";"713"
"04:13";"714"
"04:14";"714"
"04:15";"715"
"04:16";"715"
"04:17";"715"
"04:18";"715"
"04:19";"716"
"04:20";"717"
"04:21";"718"
"04:22";"718"
"04:23";"718"
"04:24";"718"
"04:25";"719"
"04:26";"719"
"04:27";"718"
"04:28";"718"
"04:29";"718"
"04:30";"719"
"04:31";"719"
"04:32";"719"
"04:33";"719"
