"26.04.2024";"Verden";"WESER";"HOYA";"47900129";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"402"
"00:30";"3761"
"00:45";"401"
"01:00";"401"
"01:15";"401"
"01:30";"400"
"01:45";"400"
"02:00";"400"
"02:15";"400"
"02:30";"400"
"02:45";"399"
"03:00";"400"
"03:15";"399"
"03:30";"400"
"03:45";"400"
"04:00";"399"
"04:15";"399"
"04:30";"399"
"04:45";"399"
"05:00";"399"
"05:15";"399"
"05:30";"399"
"05:45";"399"
"06:00";"398"
"06:15";"399"
"06:30";"399"
"06:45";"399"
"07:00";"399"
"07:15";"398"
"07:30";"398"
"07:45";"399"
"08:00";"398"
"08:15";"397"
"08:30";"398"
"08:45";"398"
"09:00";"397"
"09:15";"396"
"09:30";"396"
"09:45";"396"
"10:00";"396"
"10:15";"396"
"10:30";"397"
"10:45";"397"
"11:00";"397"
"11:15";"398"
"11:30";"397"
"11:45";"397"
"12:00";"398"
"12:15";"397"
"12:30";"397"
"12:45";"397"
"13:00";"397"
"13:15";"396"
"13:30";"397"
"13:45";"396"
"14:00";"395"
"14:15";"395"
"14:30";"395"
"14:45";"394"
"15:00";"394"
"15:15";"394"
"15:30";"394"
"15:45";"395"
"16:00";"395"
"16:15";"395"
"16:30";"394"
"16:45";"394"
"17:00";"394"
"17:15";"394"
"17:30";"395"
"17:45";"394"
"18:00";"394"
"18:15";"395"
"18:30";"394"
"18:45";"395"
"19:00";"395"
"19:15";"395"
"19:30";"396"
"19:45";"395"
"20:00";"395"
"20:15";"395"
"20:30";"394"
"20:45";"395"
"21:00";"395"
"21:15";"395"
"21:30";"395"
"21:45";"395"
"22:00";"395"
"22:15";"395"
"22:30";"394"
"22:45";"394"
"23:00";"394"
"23:15";"394"
"23:30";"394"
"23:45";"394"
"24:00";"394"
