"26.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"NEUWERBEN EP";"502470";"W_O";"cm";"291";"26.04.2024";"00:34";"PNP";"20,39"
"00:15";"291"
"00:30";"291"
"00:45";"291"
"01:00";"291"
"01:15";"291"
"01:30";"291"
"01:45";"291"
"02:00";"291"
"02:15";"291"
"02:30";"291"
"02:45";"291"
"03:00";"291"
"03:15";"291"
"03:30";"291"
"03:45";"291"
"04:00";"291"
"04:15";"291"
"04:30";"291"
"04:45";"291"
"05:00";"291"
"05:15";"291"
"05:30";"291"
"05:45";"291"
"06:00";"291"
"06:15";"291"
"06:30";"291"
"06:45";"291"
"07:00";"291"
"07:15";"291"
"07:30";"291"
"07:45";"291"
"08:00";"291"
"08:15";"291"
"08:30";"291"
"08:45";"291"
"09:00";"291"
"09:15";"290"
"09:30";"290"
"09:45";"290"
"10:00";"290"
"10:15";"290"
"10:30";"290"
"10:45";"290"
"11:00";"290"
"11:15";"290"
"11:30";"290"
"11:45";"290"
"12:00";"290"
"12:15";"290"
"12:30";"290"
"12:45";"290"
"13:00";"290"
"13:15";"290"
"13:30";"290"
"13:45";"290"
"14:00";"290"
"14:15";"290"
"14:30";"290"
"14:45";"290"
"15:00";"290"
"15:15";"290"
"15:30";"290"
"15:45";"289"
"16:00";"290"
"16:15";"290"
"16:30";"290"
"16:45";"290"
"17:00";"290"
"17:15";"290"
"17:30";"290"
"17:45";"290"
"18:00";"289"
"18:15";"289"
"18:30";"289"
"18:45";"289"
"19:00";"289"
"19:15";"289"
"19:30";"289"
"19:45";"289"
"20:00";"289"
"20:15";"289"
"20:30";"289"
"20:45";"289"
"21:00";"289"
"21:15";"289"
"21:30";"289"
"21:45";"289"
"22:00";"289"
"22:15";"289"
"22:30";"289"
"22:45";"289"
"23:00";"289"
"23:15";"289"
"23:30";"289"
"23:45";"289"
"24:00";"289"
