"22.04.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"25,156"
"00:15";"232"
"00:30";"232"
"00:45";"232"
"01:00";"230"
"01:15";"230"
"01:30";"230"
"01:45";"230"
"02:00";"230"
"02:15";"230"
"02:30";"230"
"02:45";"229"
"03:00";"229"
"03:15";"229"
"03:30";"229"
"03:45";"227"
"04:00";"227"
"04:15";"227"
"04:30";"227"
"04:45";"227"
"05:00";"227"
"05:15";"227"
"05:30";"227"
"05:45";"226"
"06:00";"226"
"06:15";"226"
"06:30";"226"
"06:45";"226"
"07:00";"226"
"07:15";"224"
"07:30";"224"
"07:45";"224"
"08:00";"224"
"08:15";"224"
"08:30";"224"
"08:45";"224"
"09:00";"224"
"09:15";"224"
"09:30";"222"
"09:45";"222"
"10:00";"222"
"10:15";"222"
"10:30";"222"
"10:45";"222"
"11:00";"222"
"11:15";"222"
"11:30";"222"
"11:45";"222"
"12:00";"221"
"12:15";"221"
"12:30";"221"
"12:45";"221"
"13:00";"221"
"13:15";"221"
"13:30";"221"
"13:45";"221"
"14:00";"221"
"14:15";"221"
"14:30";"221"
"14:45";"221"
"15:00";"221"
"15:15";"221"
"15:30";"221"
"15:45";"221"
"16:00";"221"
"16:15";"221"
"16:30";"221"
"16:45";"221"
"17:00";"221"
"17:15";"221"
"17:30";"221"
"17:45";"221"
"18:00";"221"
"18:15";"221"
"18:30";"221"
"18:45";"221"
"19:00";"221"
"19:15";"221"
"19:30";"221"
"19:45";"222"
"20:00";"222"
"20:15";"222"
"20:30";"222"
"20:45";"222"
"21:00";"222"
"21:15";"222"
"21:30";"222"
"21:45";"222"
"22:00";"222"
"22:15";"222"
"22:30";"222"
"22:45";"222"
"23:00";"222"
"23:15";"222"
"23:30";"222"
"23:45";"222"
"24:00";"222"
