"27.04.2024";"Standort Magdeburg";"SAALE";"RISCHMÜHLE UP";"570630";"W_O";"cm";"221";"27.04.2024";"22:14";"PNP";"81,654"
"00:15";"225"
"00:30";"225"
"00:45";"225"
"01:00";"225"
"01:15";"225"
"01:30";"225"
"01:45";"224"
"02:00";"225"
"02:15";"225"
"02:30";"224"
"02:45";"224"
"03:00";"224"
"03:15";"224"
"03:30";"224"
"03:45";"224"
"04:00";"224"
"04:15";"223"
"04:30";"223"
"04:45";"223"
"05:00";"223"
"05:15";"223"
"05:30";"223"
"05:45";"223"
"06:00";"223"
"06:15";"223"
"06:30";"223"
"06:45";"223"
"07:00";"223"
"07:15";"224"
"07:30";"223"
"07:45";"223"
"08:00";"224"
"08:15";"224"
"08:30";"223"
"08:45";"223"
"09:00";"223"
"09:15";"223"
"09:30";"223"
"09:45";"223"
"10:00";"223"
"10:15";"223"
"10:30";"223"
"10:45";"223"
"11:00";"222"
"11:15";"222"
"11:30";"222"
"11:45";"222"
"12:00";"222"
"12:15";"222"
"12:30";"222"
"12:45";"222"
"13:00";"222"
"13:15";"222"
"13:30";"222"
"13:45";"224"
"14:00";"221"
"14:15";"222"
"14:30";"222"
"14:45";"222"
"15:00";"222"
"15:15";"222"
"15:30";"222"
"15:45";"222"
"16:00";"222"
"16:15";"222"
"16:30";"222"
"16:45";"222"
"17:00";"222"
"17:15";"222"
"17:30";"222"
"17:45";"222"
"18:00";"222"
"18:15";"222"
"18:30";"222"
"18:45";"221"
"19:00";"221"
"19:15";"221"
"19:30";"221"
"19:45";"221"
"20:00";"221"
"20:15";"221"
"20:30";"221"
"20:45";"221"
"21:00";"221"
"21:15";"221"
"21:30";"221"
"21:45";"221"
"22:00";"220"
"22:15";"220"
"22:30";"221"
"22:45";"221"
"23:00";"221"
"23:15";"221"
"23:30";"220"
"23:45";"221"
"24:00";"221"
