"20.04.2024";"Standort Magdeburg";"SAALE";"RÖPZIG";"570710";"W_O";"cm";"67";"20.04.2024";"23:45";"PNP";"77,077"
"00:15";"65"
"00:30";"65"
"00:45";"65"
"01:00";"65"
"01:15";"65"
"01:30";"65"
"01:45";"65"
"02:00";"65"
"02:15";"65"
"02:30";"65"
"02:45";"65"
"03:00";"65"
"03:15";"65"
"03:30";"65"
"03:45";"65"
"04:00";"65"
"04:15";"65"
"04:30";"65"
"04:45";"65"
"05:00";"65"
"05:15";"65"
"05:30";"65"
"05:45";"65"
"06:00";"65"
"06:15";"65"
"06:30";"65"
"06:45";"65"
"07:00";"65"
"07:15";"65"
"07:30";"65"
"07:45";"65"
"08:00";"65"
"08:15";"65"
"08:30";"66"
"08:45";"66"
"09:00";"66"
"09:15";"66"
"09:30";"66"
"09:45";"66"
"10:00";"66"
"10:15";"66"
"10:30";"66"
"10:45";"66"
"11:00";"66"
"11:15";"66"
"11:30";"66"
"11:45";"66"
"12:00";"66"
"12:15";"66"
"12:30";"66"
"12:45";"66"
"13:00";"66"
"13:15";"66"
"13:30";"66"
"13:45";"66"
"14:00";"66"
"14:15";"66"
"14:30";"66"
"14:45";"66"
"15:00";"66"
"15:15";"66"
"15:30";"66"
"15:45";"66"
"16:00";"66"
"16:15";"66"
"16:30";"66"
"16:45";"66"
"17:00";"66"
"17:15";"66"
"17:30";"67"
"17:45";"67"
"18:00";"67"
"18:15";"67"
"18:30";"67"
"18:45";"67"
"19:00";"67"
"19:15";"67"
"19:30";"67"
"19:45";"67"
"20:00";"67"
"20:15";"67"
"20:30";"67"
"20:45";"67"
"21:00";"67"
"21:15";"67"
"21:30";"67"
"21:45";"67"
"22:00";"67"
"22:15";"67"
"22:30";"67"
"22:45";"67"
"23:00";"67"
"23:15";"67"
"23:30";"67"
"23:45";"67"
"24:00";"67"
