"27.04.2024";"Aschaffenburg";"MAIN";"KROTZENBURG";"24700335";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"98,113"
"01:00";"10,6"
"02:00";"10,4"
"03:00";"10,5"
"04:00";"10,5"
"05:00";"10,4"
"06:00";"10,4"
"07:00";"10,4"
"08:00";"10,4"
"09:00";"10,4"
"10:00";"10,6"
"11:00";"10,8"
"12:00";"10,9"
"13:00";"11,1"
"14:00";"11,3"
"15:00";"11,5"
"16:00";"11,5"
"17:00";"11,3"
"18:00";"11,4"
"19:00";"11,4"
"20:00";"11,3"
"21:00";"11,1"
"22:00";"11,1"
"23:00";"11,1"
"24:00";"11,0"
