"25.04.2024";"Verden";"ALLER";"EITZE";"48900237";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"8"
"00:15";"XXX,XXX"
"00:30";"392"
"00:45";"392"
"01:00";"392"
"01:15";"392"
"01:30";"392"
"01:45";"392"
"02:00";"392"
"02:15";"392"
"02:30";"392"
"02:45";"392"
"03:00";"392"
"03:15";"392"
"03:30";"392"
"03:45";"392"
"04:00";"392"
"04:15";"392"
"04:30";"392"
"04:45";"392"
"05:00";"392"
"05:15";"393"
"05:30";"392"
"05:45";"393"
"06:00";"393"
"06:15";"XXX,XXX"
"06:30";"393"
"06:45";"392"
"07:00";"392"
"07:15";"XXX,XXX"
"07:30";"392"
"07:45";"392"
"08:00";"392"
"08:15";"392"
"08:30";"392"
"08:45";"392"
"09:00";"392"
"09:15";"392"
"09:30";"392"
"09:45";"392"
"10:00";"392"
"10:15";"392"
"10:30";"392"
"10:45";"393"
"11:00";"392"
"11:15";"392"
"11:30";"392"
"11:45";"392"
"12:00";"392"
"12:15";"392"
"12:30";"392"
"12:45";"392"
"13:00";"392"
"13:15";"392"
"13:30";"391"
"13:45";"391"
"14:00";"392"
"14:15";"392"
"14:30";"392"
"14:45";"392"
"15:00";"392"
"15:15";"392"
"15:30";"392"
"15:45";"391"
"16:00";"392"
"16:15";"391"
"16:30";"391"
"16:45";"391"
"17:00";"391"
"17:15";"391"
"17:30";"391"
"17:45";"391"
"18:00";"391"
"18:15";"391"
"18:30";"XXX,XXX"
"18:45";"391"
"19:00";"391"
"19:15";"391"
"19:30";"391"
"19:45";"391"
"20:00";"391"
"20:15";"391"
"20:30";"391"
"20:45";"XXX,XXX"
"21:00";"XXX,XXX"
"21:15";"391"
"21:30";"391"
"21:45";"391"
"22:00";"391"
"22:15";"391"
"22:30";"391"
"22:45";"391"
"23:00";"391"
"23:15";"392"
"23:30";"392"
"23:45";"392"
"24:00";"392"
