"25.04.2024";"Wilhelmshaven";"JADE";"WANGEROOGE NORD";"9420030";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,04"
"00:01";"665"
"00:02";"665"
"00:03";"665"
"00:04";"666"
"00:05";"666"
"00:06";"666"
"00:07";"667"
"00:08";"666"
"00:09";"666"
"00:10";"666"
"00:11";"667"
"00:12";"667"
"00:13";"666"
"00:14";"667"
"00:15";"666"
"00:16";"668"
"00:17";"667"
"00:18";"667"
"00:19";"667"
"00:20";"668"
"00:21";"668"
"00:22";"668"
"00:23";"668"
"00:24";"668"
"00:25";"668"
"00:26";"668"
"00:27";"667"
"00:28";"667"
"00:29";"667"
"00:30";"668"
"00:31";"667"
"00:32";"667"
"00:33";"667"
"00:34";"666"
"00:35";"666"
"00:36";"667"
"00:37";"667"
"00:38";"666"
"00:39";"666"
"00:40";"666"
"00:41";"666"
"00:42";"666"
"00:43";"665"
"00:44";"665"
"00:45";"665"
"00:46";"664"
"00:47";"664"
"00:48";"664"
"00:49";"664"
"00:50";"663"
"00:51";"663"
"00:52";"662"
"00:53";"662"
"00:54";"662"
"00:55";"662"
"00:56";"662"
"00:57";"661"
"00:58";"661"
"00:59";"661"
"01:00";"660"
"01:01";"660"
"01:02";"660"
"01:03";"659"
"01:04";"659"
"01:05";"658"
"01:06";"657"
"01:07";"657"
"01:08";"657"
"01:09";"656"
"01:10";"655"
"01:11";"655"
"01:12";"654"
"01:13";"654"
"01:14";"653"
"01:15";"652"
"01:16";"652"
"01:17";"651"
"01:18";"650"
"01:19";"650"
"01:20";"649"
"01:21";"649"
"01:22";"648"
"01:23";"647"
"01:24";"646"
"01:25";"646"
"01:26";"645"
"01:27";"644"
"01:28";"643"
"01:29";"642"
"01:30";"641"
"01:31";"641"
"01:32";"640"
"01:33";"639"
"01:34";"637"
"01:35";"636"
"01:36";"635"
"01:37";"634"
"01:38";"633"
"01:39";"633"
"01:40";"632"
"01:41";"630"
"01:42";"629"
"01:43";"628"
"01:44";"627"
"01:45";"627"
"01:46";"625"
"01:47";"624"
"01:48";"623"
"01:49";"623"
"01:50";"622"
"01:51";"621"
"01:52";"620"
"01:53";"618"
"01:54";"617"
"01:55";"616"
"01:56";"615"
"01:57";"614"
"01:58";"613"
"01:59";"612"
"02:00";"611"
"02:01";"610"
"02:02";"609"
"02:03";"608"
"02:04";"606"
"02:05";"606"
"02:06";"604"
"02:07";"603"
"02:08";"602"
"02:09";"600"
"02:10";"599"
"02:11";"597"
"02:12";"596"
"02:13";"595"
"02:14";"594"
"02:15";"592"
"02:16";"591"
"02:17";"589"
"02:18";"588"
"02:19";"587"
"02:20";"586"
"02:21";"585"
"02:22";"583"
"02:23";"581"
"02:24";"581"
"02:25";"580"
"02:26";"578"
"02:27";"577"
"02:28";"575"
"02:29";"574"
"02:30";"572"
"02:31";"571"
"02:32";"569"
"02:33";"568"
"02:34";"567"
"02:35";"566"
"02:36";"564"
"02:37";"562"
"02:38";"561"
"02:39";"560"
"02:40";"558"
"02:41";"558"
"02:42";"557"
"02:43";"555"
"02:44";"554"
"02:45";"552"
"02:46";"551"
"02:47";"550"
"02:48";"548"
"02:49";"546"
"02:50";"544"
"02:51";"543"
"02:52";"543"
"02:53";"542"
"02:54";"540"
"02:55";"538"
"02:56";"537"
"02:57";"536"
"02:58";"535"
"02:59";"533"
"03:00";"532"
"03:01";"530"
"03:02";"529"
"03:03";"527"
"03:04";"525"
"03:05";"523"
"03:06";"521"
"03:07";"521"
"03:08";"521"
"03:09";"520"
"03:10";"517"
"03:11";"517"
"03:12";"515"
"03:13";"513"
"03:14";"512"
"03:15";"510"
"03:16";"509"
"03:17";"508"
"03:18";"506"
"03:19";"506"
"03:20";"505"
"03:21";"503"
"03:22";"503"
"03:23";"502"
"03:24";"501"
"03:25";"500"
"03:26";"499"
"03:27";"497"
"03:28";"495"
"03:29";"494"
"03:30";"493"
"03:31";"491"
"03:32";"490"
"03:33";"489"
"03:34";"488"
"03:35";"487"
"03:36";"485"
"03:37";"484"
"03:38";"482"
"03:39";"482"
"03:40";"481"
"03:41";"480"
"03:42";"478"
"03:43";"478"
"03:44";"477"
"03:45";"475"
"03:46";"474"
"03:47";"474"
"03:48";"471"
"03:49";"470"
"03:50";"469"
"03:51";"468"
"03:52";"467"
"03:53";"467"
"03:54";"465"
"03:55";"465"
"03:56";"463"
"03:57";"462"
"03:58";"461"
"03:59";"460"
"04:00";"459"
"04:01";"458"
"04:02";"458"
"04:03";"457"
"04:04";"456"
"04:05";"454"
"04:06";"454"
"04:07";"453"
"04:08";"451"
"04:09";"451"
"04:10";"450"
"04:11";"448"
"04:12";"447"
"04:13";"447"
"04:14";"446"
"04:15";"445"
"04:16";"444"
"04:17";"443"
"04:18";"442"
"04:19";"441"
"04:20";"440"
"04:21";"441"
"04:22";"439"
"04:23";"438"
"04:24";"437"
"04:25";"436"
"04:26";"435"
"04:27";"435"
"04:28";"434"
"04:29";"433"
"04:30";"432"
"04:31";"431"
"04:32";"429"
"04:33";"429"
"04:34";"429"
"04:35";"427"
"04:36";"427"
"04:37";"426"
"04:38";"425"
"04:39";"425"
"04:40";"423"
"04:41";"424"
"04:42";"422"
"04:43";"421"
"04:44";"420"
"04:45";"420"
"04:46";"419"
"04:47";"419"
"04:48";"418"
"04:49";"418"
"04:50";"417"
"04:51";"416"
"04:52";"414"
"04:53";"413"
"04:54";"413"
"04:55";"413"
"04:56";"411"
"04:57";"411"
"04:58";"409"
"04:59";"409"
"05:00";"408"
"05:01";"407"
"05:02";"407"
"05:03";"406"
"05:04";"405"
