"25.04.2024";"Standort Dresden";"ELBE";"COSWIG";"501470";"W_O";"cm";"189";"25.04.2024";"24:00";"PNP";"57,601"
"00:15";"194"
"00:30";"194"
"00:45";"194"
"01:00";"194"
"01:15";"194"
"01:30";"193"
"01:45";"193"
"02:00";"193"
"02:15";"193"
"02:30";"193"
"02:45";"193"
"03:00";"193"
"03:15";"193"
"03:30";"193"
"03:45";"193"
"04:00";"193"
"04:15";"193"
"04:30";"193"
"04:45";"193"
"05:00";"193"
"05:15";"193"
"05:30";"193"
"05:45";"193"
"06:00";"193"
"06:15";"193"
"06:30";"193"
"06:45";"192"
"07:00";"192"
"07:15";"192"
"07:30";"192"
"07:45";"192"
"08:00";"192"
"08:15";"192"
"08:30";"192"
"08:45";"192"
"09:00";"192"
"09:15";"192"
"09:30";"192"
"09:45";"192"
"10:00";"192"
"10:15";"192"
"10:30";"192"
"10:45";"192"
"11:00";"192"
"11:15";"192"
"11:30";"192"
"11:45";"192"
"12:00";"192"
"12:15";"192"
"12:30";"192"
"12:45";"191"
"13:00";"191"
"13:15";"191"
"13:30";"191"
"13:45";"191"
"14:00";"191"
"14:15";"191"
"14:30";"191"
"14:45";"191"
"15:00";"191"
"15:15";"191"
"15:30";"191"
"15:45";"191"
"16:00";"191"
"16:15";"191"
"16:30";"191"
"16:45";"191"
"17:00";"191"
"17:15";"190"
"17:30";"190"
"17:45";"190"
"18:00";"190"
"18:15";"190"
"18:30";"190"
"18:45";"190"
"19:00";"190"
"19:15";"190"
"19:30";"190"
"19:45";"190"
"20:00";"190"
"20:15";"190"
"20:30";"190"
"20:45";"190"
"21:00";"190"
"21:15";"190"
"21:30";"190"
"21:45";"190"
"22:00";"190"
"22:15";"190"
"22:30";"190"
"22:45";"189"
"23:00";"189"
"23:15";"189"
"23:30";"189"
"23:45";"189"
"24:00";"189"
