"20.04.2024";"Minden";"MITTELLANDKANAL";"MINDEN";"3101004";"WR";"Grad";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"273"
"00:30";"274"
"00:45";"264"
"01:00";"257"
"01:15";"262"
"01:30";"260"
"01:45";"285"
"02:00";"279"
"02:15";"268"
"02:30";"269"
"02:45";"273"
"03:00";"280"
"03:15";"287"
"03:30";"286"
"03:45";"280"
"04:00";"281"
"04:15";"278"
"04:30";"280"
"04:45";"285"
"05:00";"276"
"05:15";"292"
"05:30";"292"
"05:45";"298"
"06:00";"292"
"06:15";"296"
"06:30";"290"
"06:45";"297"
"07:00";"286"
"07:15";"261"
"07:30";"281"
"07:45";"250"
"08:00";"269"
"08:15";"250"
"08:30";"213"
"08:45";"225"
"09:00";"239"
"09:15";"269"
"09:30";"263"
"09:45";"243"
"10:00";"257"
"10:15";"270"
"10:30";"272"
"10:45";"259"
"11:00";"281"
"11:15";"252"
"11:30";"270"
"11:45";"238"
"12:00";"284"
"12:15";"251"
"12:30";"261"
"12:45";"254"
"13:00";"216"
"13:15";"270"
"13:30";"241"
"13:45";"233"
"14:00";"276"
"14:15";"255"
"14:30";"261"
"14:45";"289"
"15:00";"285"
"15:15";"285"
"15:30";"269"
"15:45";"285"
"16:00";"282"
"16:15";"276"
"16:30";"279"
"16:45";"294"
"17:00";"276"
"17:15";"282"
"17:30";"281"
"17:45";"281"
"18:00";"274"
"18:15";"267"
"18:30";"262"
"18:45";"271"
"19:00";"261"
"19:15";"281"
"19:30";"266"
"19:45";"280"
"20:00";"280"
"20:15";"268"
"20:30";"258"
"20:45";"277"
"21:00";"272"
"21:15";"255"
"21:30";"251"
"21:45";"278"
"22:00";"284"
"22:15";"280"
"22:30";"272"
"22:45";"266"
"23:00";"266"
"23:15";"259"
"23:30";"272"
"23:45";"244"
"24:00";"156"
