"27.04.2024";"Standort Magdeburg";"SAALE";"BERNBURG UP";"570910";"W_O";"cm";"155";"27.04.2024";"12:31";"PNP";"55,125"
"00:15";"146"
"00:30";"146"
"00:45";"146"
"01:00";"146"
"01:15";"146"
"01:30";"146"
"01:45";"146"
"02:00";"146"
"02:15";"146"
"02:30";"146"
"02:45";"146"
"03:00";"146"
"03:15";"146"
"03:30";"146"
"03:45";"146"
"04:00";"146"
"04:15";"146"
"04:30";"146"
"04:45";"146"
"05:00";"146"
"05:15";"146"
"05:30";"146"
"05:45";"146"
"06:00";"145"
"06:15";"145"
"06:30";"146"
"06:45";"146"
"07:00";"146"
"07:15";"146"
"07:30";"146"
"07:45";"146"
"08:00";"146"
"08:15";"146"
"08:30";"146"
"08:45";"146"
"09:00";"148"
"09:15";"148"
"09:30";"147"
"09:45";"149"
"10:00";"148"
"10:15";"147"
"10:30";"146"
"10:45";"147"
"11:00";"147"
"11:15";"147"
"11:30";"147"
"11:45";"147"
"12:00";"148"
"12:15";"148"
"12:30";"148"
"12:45";"150"
"13:00";"148"
"13:15";"148"
"13:30";"147"
"13:45";"147"
"14:00";"147"
"14:15";"147"
"14:30";"146"
"14:45";"146"
"15:00";"146"
"15:15";"147"
"15:30";"147"
"15:45";"148"
"16:00";"146"
"16:15";"146"
"16:30";"145"
"16:45";"146"
"17:00";"147"
"17:15";"146"
"17:30";"146"
"17:45";"146"
"18:00";"145"
"18:15";"145"
"18:30";"145"
"18:45";"145"
"19:00";"145"
"19:15";"145"
"19:30";"145"
"19:45";"145"
"20:00";"145"
"20:15";"145"
"20:30";"144"
"20:45";"145"
"21:00";"145"
"21:15";"145"
"21:30";"145"
"21:45";"145"
"22:00";"145"
"22:15";"145"
"22:30";"145"
"22:45";"145"
"23:00";"145"
"23:15";"145"
"23:30";"145"
"23:45";"145"
"24:00";"145"
