"23.04.2024";"Standort Magdeburg";"SAALE";"TROTHA UP";"570810";"W_O";"cm";"193";"23.04.2024";"07:58";"PNP";"69,358"
"00:15";"192"
"00:30";"192"
"00:45";"191"
"01:00";"191"
"01:15";"191"
"01:30";"191"
"01:45";"191"
"02:00";"191"
"02:15";"191"
"02:30";"191"
"02:45";"191"
"03:00";"191"
"03:15";"191"
"03:30";"191"
"03:45";"191"
"04:00";"191"
"04:15";"191"
"04:30";"191"
"04:45";"191"
"05:00";"191"
"05:15";"191"
"05:30";"191"
"05:45";"191"
"06:00";"191"
"06:15";"191"
"06:30";"191"
"06:45";"191"
"07:00";"191"
"07:15";"191"
"07:30";"191"
"07:45";"191"
"08:00";"191"
"08:15";"190"
"08:30";"191"
"08:45";"190"
"09:00";"190"
"09:15";"190"
"09:30";"190"
"09:45";"190"
"10:00";"190"
"10:15";"191"
"10:30";"190"
"10:45";"190"
"11:00";"190"
"11:15";"190"
"11:30";"190"
"11:45";"190"
"12:00";"190"
"12:15";"190"
"12:30";"190"
"12:45";"190"
"13:00";"190"
"13:15";"189"
"13:30";"189"
"13:45";"189"
"14:00";"189"
"14:15";"189"
"14:30";"189"
"14:45";"189"
"15:00";"189"
"15:15";"189"
"15:30";"189"
"15:45";"189"
"16:00";"189"
"16:15";"188"
"16:30";"188"
"16:45";"188"
"17:00";"188"
"17:15";"188"
"17:30";"188"
"17:45";"188"
"18:00";"188"
"18:15";"188"
"18:30";"188"
"18:45";"188"
"19:00";"187"
"19:15";"188"
"19:30";"187"
"19:45";"187"
"20:00";"187"
"20:15";"187"
"20:30";"188"
"20:45";"187"
"21:00";"187"
"21:15";"187"
"21:30";"187"
"21:45";"187"
"22:00";"187"
"22:15";"187"
"22:30";"187"
"22:45";"187"
"23:00";"187"
"23:15";"187"
"23:30";"187"
"23:45";"187"
"24:00";"187"
