"25.04.2024";"Verden";"WESER";"DÖRVERDEN";"47900209";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"7,991"
"00:15";"387"
"00:30";"387"
"00:45";"387"
"01:00";"388"
"01:15";"388"
"01:30";"389"
"01:45";"389"
"02:00";"389"
"02:15";"390"
"02:30";"390"
"02:45";"390"
"03:00";"389"
"03:15";"389"
"03:30";"389"
"03:45";"389"
"04:00";"389"
"04:15";"388"
"04:30";"388"
"04:45";"387"
"05:00";"387"
"05:15";"387"
"05:30";"387"
"05:45";"387"
"06:00";"387"
"06:15";"387"
"06:30";"387"
"06:45";"387"
"07:00";"387"
"07:15";"388"
"07:30";"388"
"07:45";"388"
"08:00";"388"
"08:15";"389"
"08:30";"XXX,XXX"
"08:45";"389"
"09:00";"389"
"09:15";"389"
"09:30";"389"
"09:45";"389"
"10:00";"389"
"10:15";"389"
"10:30";"389"
"10:45";"388"
"11:00";"388"
"11:15";"388"
"11:30";"388"
"11:45";"388"
"12:00";"388"
"12:15";"388"
"12:30";"389"
"12:45";"389"
"13:00";"390"
"13:15";"391"
"13:30";"391"
"13:45";"392"
"14:00";"393"
"14:15";"393"
"14:30";"393"
"14:45";"393"
"15:00";"393"
"15:15";"392"
"15:30";"391"
"15:45";"391"
"16:00";"391"
"16:15";"390"
"16:30";"390"
"16:45";"390"
"17:00";"390"
"17:15";"390"
"17:30";"390"
"17:45";"390"
"18:00";"390"
"18:15";"390"
"18:30";"390"
"18:45";"390"
"19:00";"390"
"19:15";"390"
"19:30";"390"
"19:45";"390"
"20:00";"390"
"20:15";"390"
"20:30";"390"
"20:45";"389"
"21:00";"389"
"21:15";"389"
"21:30";"389"
"21:45";"389"
"22:00";"390"
"22:15";"390"
"22:30";"390"
"22:45";"390"
"23:00";"390"
"23:15";"390"
"23:30";"390"
"23:45";"390"
"24:00";"390"
