"20.04.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"FÜRSTENWALDE OP";"582640";"W_O";"cm";"159";"20.04.2024";"01:20";"PNP";"36,376"
"00:15";"158"
"00:30";"158"
"00:45";"158"
"01:00";"158"
"01:15";"158"
"01:30";"158"
"01:45";"158"
"02:00";"158"
"02:15";"158"
"02:30";"158"
"02:45";"158"
"03:00";"158"
"03:15";"158"
"03:30";"158"
"03:45";"158"
"04:00";"158"
"04:15";"158"
"04:30";"158"
"04:45";"158"
"05:00";"158"
"05:15";"158"
"05:30";"158"
"05:45";"158"
"06:00";"158"
"06:15";"158"
"06:30";"158"
"06:45";"158"
"07:00";"158"
"07:15";"158"
"07:30";"158"
"07:45";"158"
"08:00";"157"
"08:15";"158"
"08:30";"158"
"08:45";"158"
"09:00";"158"
"09:15";"158"
"09:30";"158"
"09:45";"158"
"10:00";"158"
"10:15";"158"
"10:30";"159"
"10:45";"159"
"11:00";"158"
"11:15";"159"
"11:30";"159"
"11:45";"159"
"12:00";"158"
"12:15";"158"
"12:30";"158"
"12:45";"158"
"13:00";"158"
"13:15";"158"
"13:30";"158"
"13:45";"158"
"14:00";"158"
"14:15";"159"
"14:30";"158"
"14:45";"158"
"15:00";"158"
"15:15";"158"
"15:30";"159"
"15:45";"159"
"16:00";"159"
"16:15";"159"
"16:30";"158"
"16:45";"159"
"17:00";"158"
"17:15";"159"
"17:30";"159"
"17:45";"159"
"18:00";"159"
"18:15";"159"
"18:30";"159"
"18:45";"159"
"19:00";"159"
"19:15";"159"
"19:30";"158"
"19:45";"158"
"20:00";"158"
"20:15";"158"
"20:30";"158"
"20:45";"158"
"21:00";"158"
"21:15";"158"
"21:30";"158"
"21:45";"158"
"22:00";"158"
"22:15";"158"
"22:30";"158"
"22:45";"158"
"23:00";"158"
"23:15";"158"
"23:30";"158"
"23:45";"158"
"24:00";"158"
