"27.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"GRÜTZ OP";"580700";"W_O";"cm";"178";"27.04.2024";"02:00";"PNP";"23,812"
"00:15";"177"
"00:30";"177"
"00:45";"177"
"01:00";"177"
"01:15";"177"
"01:30";"177"
"01:45";"177"
"02:00";"177"
"02:15";"177"
"02:30";"177"
"02:45";"177"
"03:00";"176"
"03:15";"177"
"03:30";"177"
"03:45";"177"
"04:00";"177"
"04:15";"177"
"04:30";"177"
"04:45";"176"
"05:00";"177"
"05:15";"176"
"05:30";"176"
"05:45";"176"
"06:00";"176"
"06:15";"177"
"06:30";"177"
"06:45";"177"
"07:00";"177"
"07:15";"177"
"07:30";"177"
"07:45";"176"
"08:00";"176"
"08:15";"176"
"08:30";"177"
"08:45";"177"
"09:00";"177"
"09:15";"177"
"09:30";"177"
"09:45";"177"
"10:00";"177"
"10:15";"177"
"10:30";"177"
"10:45";"177"
"11:00";"177"
"11:15";"177"
"11:30";"177"
"11:45";"177"
"12:00";"176"
"12:15";"176"
"12:30";"176"
"12:45";"176"
"13:00";"176"
"13:15";"176"
"13:30";"176"
"13:45";"176"
"14:00";"176"
"14:15";"177"
"14:30";"177"
"14:45";"176"
"15:00";"176"
"15:15";"177"
"15:30";"177"
"15:45";"177"
"16:00";"177"
"16:15";"177"
"16:30";"177"
"16:45";"177"
"17:00";"177"
"17:15";"177"
"17:30";"177"
"17:45";"177"
"18:00";"177"
"18:15";"177"
"18:30";"177"
"18:45";"177"
"19:00";"177"
"19:15";"177"
"19:30";"177"
"19:45";"177"
"20:00";"177"
"20:15";"177"
"20:30";"177"
"20:45";"177"
"21:00";"177"
"21:15";"177"
"21:30";"177"
"21:45";"177"
"22:00";"177"
"22:15";"177"
"22:30";"177"
"22:45";"177"
"23:00";"177"
"23:15";"177"
"23:30";"177"
"23:45";"177"
"24:00";"177"
