"03.05.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"BUROW";"5961601";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"45,041"
"00:15";"73"
"00:30";"73"
"00:45";"73"
"01:00";"73"
"01:15";"73"
"01:30";"73"
"01:45";"73"
"02:00";"73"
"02:15";"73"
"02:30";"73"
"02:45";"73"
"03:00";"73"
"03:15";"73"
"03:30";"73"
"03:45";"73"
"04:00";"73"
"04:15";"73"
"04:30";"73"
"04:45";"73"
"05:00";"73"
"05:15";"73"
"05:30";"73"
"05:45";"73"
"06:00";"73"
"06:15";"73"
"06:30";"73"
"06:45";"73"
"07:00";"73"
"07:15";"73"
"07:30";"73"
"07:45";"73"
"08:00";"73"
"08:15";"73"
"08:30";"73"
"08:45";"73"
"09:00";"73"
"09:15";"73"
"09:30";"73"
"09:45";"73"
"10:00";"73"
"10:15";"73"
"10:30";"73"
"10:45";"73"
"11:00";"73"
"11:15";"73"
"11:30";"73"
"11:45";"73"
"12:00";"73"
"12:15";"73"
"12:30";"73"
"12:45";"73"
"13:00";"73"
"13:15";"73"
"13:30";"73"
"13:45";"73"
"14:00";"73"
"14:15";"73"
"14:30";"73"
"14:45";"73"
"15:00";"73"
"15:15";"73"
"15:30";"73"
"15:45";"73"
"16:00";"73"
"16:15";"73"
"16:30";"73"
"16:45";"73"
"17:00";"73"
"17:15";"73"
"17:30";"73"
"17:45";"73"
"18:00";"73"
"18:15";"73"
"18:30";"73"
"18:45";"73"
"19:00";"73"
"19:15";"73"
"19:30";"73"
"19:45";"73"
"20:00";"73"
"20:15";"73"
"20:30";"73"
"20:45";"73"
"21:00";"73"
"21:15";"73"
"21:30";"73"
"21:45";"73"
"22:00";"73"
"22:15";"73"
"22:30";"73"
"22:45";"73"
"23:00";"73"
"23:15";"73"
"23:30";"73"
"23:45";"73"
"24:00";"73"
