"27.04.2024";"Standort Magdeburg";"SAALE";"CALBE GRIZEHNE";"570940";"W_O";"cm";"272";"27.04.2024";"09:11";"PNP";"49,37"
"00:15";"269"
"00:30";"269"
"00:45";"269"
"01:00";"269"
"01:15";"269"
"01:30";"269"
"01:45";"269"
"02:00";"269"
"02:15";"269"
"02:30";"269"
"02:45";"269"
"03:00";"269"
"03:15";"269"
"03:30";"269"
"03:45";"269"
"04:00";"269"
"04:15";"269"
"04:30";"269"
"04:45";"269"
"05:00";"269"
"05:15";"269"
"05:30";"269"
"05:45";"269"
"06:00";"269"
"06:15";"269"
"06:30";"269"
"06:45";"269"
"07:00";"269"
"07:15";"269"
"07:30";"269"
"07:45";"269"
"08:00";"269"
"08:15";"269"
"08:30";"269"
"08:45";"269"
"09:00";"269"
"09:15";"270"
"09:30";"270"
"09:45";"269"
"10:00";"270"
"10:15";"269"
"10:30";"269"
"10:45";"268"
"11:00";"270"
"11:15";"269"
"11:30";"268"
"11:45";"269"
"12:00";"270"
"12:15";"270"
"12:30";"270"
"12:45";"270"
"13:00";"270"
"13:15";"270"
"13:30";"270"
"13:45";"270"
"14:00";"270"
"14:15";"270"
"14:30";"270"
"14:45";"269"
"15:00";"270"
"15:15";"268"
"15:30";"266"
"15:45";"264"
"16:00";"263"
"16:15";"262"
"16:30";"265"
"16:45";"267"
"17:00";"269"
"17:15";"270"
"17:30";"269"
"17:45";"268"
"18:00";"268"
"18:15";"267"
"18:30";"267"
"18:45";"267"
"19:00";"267"
"19:15";"267"
"19:30";"266"
"19:45";"265"
"20:00";"265"
"20:15";"264"
"20:30";"264"
"20:45";"264"
"21:00";"264"
"21:15";"264"
"21:30";"264"
"21:45";"264"
"22:00";"264"
"22:15";"265"
"22:30";"265"
"22:45";"265"
"23:00";"265"
"23:15";"265"
"23:30";"265"
"23:45";"265"
"24:00";"265"
