"22.04.2024";"Standort Berlin";"DAHME-WASSERSTRASSE";"NEUE MÜHLE SCHLEUSE OP";"586270";"W_O";"cm";"268";"22.04.2024";"08:10";"PNP";"31,111"
"00:15";"267"
"00:30";"267"
"00:45";"267"
"01:00";"267"
"01:15";"267"
"01:30";"267"
"01:45";"267"
"02:00";"267"
"02:15";"267"
"02:30";"267"
"02:45";"267"
"03:00";"267"
"03:15";"267"
"03:30";"267"
"03:45";"267"
"04:00";"267"
"04:15";"267"
"04:30";"267"
"04:45";"267"
"05:00";"267"
"05:15";"267"
"05:30";"267"
"05:45";"267"
"06:00";"267"
"06:15";"267"
"06:30";"267"
"06:45";"267"
"07:00";"267"
"07:15";"267"
"07:30";"267"
"07:45";"267"
"08:00";"267"
"08:15";"267"
"08:30";"268"
"08:45";"268"
"09:00";"267"
"09:15";"268"
"09:30";"268"
"09:45";"268"
"10:00";"268"
"10:15";"268"
"10:30";"268"
"10:45";"268"
"11:00";"268"
"11:15";"268"
"11:30";"268"
"11:45";"268"
"12:00";"267"
"12:15";"268"
"12:30";"268"
"12:45";"268"
"13:00";"268"
"13:15";"267"
"13:30";"268"
"13:45";"268"
"14:00";"267"
"14:15";"267"
"14:30";"267"
"14:45";"267"
"15:00";"267"
"15:15";"267"
"15:30";"267"
"15:45";"267"
"16:00";"267"
"16:15";"267"
"16:30";"267"
"16:45";"267"
"17:00";"267"
"17:15";"268"
"17:30";"268"
"17:45";"267"
"18:00";"267"
"18:15";"268"
"18:30";"268"
"18:45";"268"
"19:00";"268"
"19:15";"268"
"19:30";"268"
"19:45";"268"
"20:00";"268"
"20:15";"268"
"20:30";"268"
"20:45";"268"
"21:00";"268"
"21:15";"268"
"21:30";"268"
"21:45";"268"
"22:00";"268"
"22:15";"268"
"22:30";"268"
"22:45";"268"
"23:00";"268"
"23:15";"268"
"23:30";"268"
"23:45";"268"
"24:00";"268"
