"28.04.2024";"Standort Magdeburg";"SAALE";"CALBE GRIZEHNE";"570940";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"49,37"
"00:15";"84,2"
"00:30";"84,2"
"00:45";"84,2"
"01:00";"84,2"
"01:15";"84,2"
"01:30";"84,2"
"01:45";"84,2"
"02:00";"84,2"
"02:15";"84,2"
"02:30";"84,2"
"02:45";"84,2"
"03:00";"83,5"
"03:15";"83,5"
"03:30";"83,5"
"03:45";"83,5"
"04:00";"83,5"
"04:15";"83,5"
"04:30";"83,5"
"04:45";"83,5"
"05:00";"83,5"
"05:15";"83,5"
"05:30";"83,5"
"05:45";"83,5"
"06:00";"83,5"
"06:15";"83,5"
"06:30";"83,5"
"06:45";"83,5"
"07:00";"83,5"
"07:15";"83,5"
"07:30";"83,5"
"07:45";"83,5"
"08:00";"83,5"
"08:15";"83,5"
"08:30";"82,9"
"08:45";"82,9"
"09:00";"82,9"
"09:15";"82,9"
"09:30";"82,9"
"09:45";"84,2"
"10:00";"84,2"
"10:15";"83,5"
"10:30";"83,5"
"10:45";"82,9"
"11:00";"82,9"
"11:15";"82,9"
"11:30";"82,9"
"11:45";"82,9"
"12:00";"82,2"
"12:15";"82,2"
"12:30";"82,2"
"12:45";"82,2"
"13:00";"82,2"
"13:15";"81,6"
"13:30";"81,6"
"13:45";"81,6"
"14:00";"81,6"
"14:15";"81,6"
"14:30";"81,6"
"14:45";"81"
"15:00";"81"
"15:15";"81"
"15:30";"80,3"
"15:45";"80,3"
"16:00";"80,3"
"16:15";"79,7"
"16:30";"79,7"
"16:45";"79,7"
"17:00";"79,1"
"17:15";"79,1"
"17:30";"79,1"
"17:45";"78,4"
"18:00";"78,4"
"18:15";"79,1"
"18:30";"79,1"
"18:45";"78,4"
"19:00";"78,4"
"19:15";"77,8"
"19:30";"76,6"
"19:45";"76"
"20:00";"75,3"
"20:15";"74,1"
"20:30";"73,5"
"20:45";"72,9"
"21:00";"72,9"
"21:15";"72,3"
"21:30";"72,3"
"21:45";"72,3"
"22:00";"72,9"
"22:15";"72,9"
"22:30";"73,5"
"22:45";"74,1"
"23:00";"74,7"
"23:15";"75,3"
"23:30";"75,3"
"23:45";"76"
"24:00";"76"
