"28.04.2024";"Standort Magdeburg";"ELBE";"STORKAU";"502370";"W_O";"cm";"277";"28.04.2024";"24:00";"PNP";"25,873"
"00:15";"279"
"00:30";"279"
"00:45";"279"
"01:00";"279"
"01:15";"279"
"01:30";"279"
"01:45";"279"
"02:00";"279"
"02:15";"279"
"02:30";"279"
"02:45";"279"
"03:00";"279"
"03:15";"279"
"03:30";"279"
"03:45";"279"
"04:00";"278"
"04:15";"278"
"04:30";"278"
"04:45";"278"
"05:00";"278"
"05:15";"278"
"05:30";"278"
"05:45";"278"
"06:00";"278"
"06:15";"278"
"06:30";"278"
"06:45";"278"
"07:00";"278"
"07:15";"278"
"07:30";"278"
"07:45";"278"
"08:00";"278"
"08:15";"278"
"08:30";"278"
"08:45";"278"
"09:00";"278"
"09:15";"278"
"09:30";"278"
"09:45";"278"
"10:00";"278"
"10:15";"278"
"10:30";"278"
"10:45";"278"
"11:00";"278"
"11:15";"278"
"11:30";"278"
"11:45";"278"
"12:00";"278"
"12:15";"277"
"12:30";"277"
"12:45";"277"
"13:00";"277"
"13:15";"277"
"13:30";"277"
"13:45";"277"
"14:00";"277"
"14:15";"277"
"14:30";"277"
"14:45";"277"
"15:00";"277"
"15:15";"277"
"15:30";"277"
"15:45";"277"
"16:00";"277"
"16:15";"277"
"16:30";"277"
"16:45";"277"
"17:00";"277"
"17:15";"277"
"17:30";"277"
"17:45";"277"
"18:00";"277"
"18:15";"277"
"18:30";"277"
"18:45";"277"
"19:00";"277"
"19:15";"277"
"19:30";"277"
"19:45";"277"
"20:00";"277"
"20:15";"277"
"20:30";"277"
"20:45";"276"
"21:00";"276"
"21:15";"276"
"21:30";"276"
"21:45";"276"
"22:00";"276"
"22:15";"276"
"22:30";"276"
"22:45";"276"
"23:00";"276"
"23:15";"276"
"23:30";"276"
"23:45";"276"
"24:00";"276"
