"16.04.2024";"Standort Nürnberg";"MAIN-DONAU-KANAL";"BAMBERG";"24300042";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"228,5"
"01:00";"14,4"
"02:00";"14,3"
"03:00";"14,3"
"04:00";"14,2"
"05:00";"14,1"
"06:00";"14,2"
"07:00";"14,1"
"08:00";"14,1"
"09:00";"14,2"
"10:00";"14,3"
"11:00";"14,3"
"12:00";"14,5"
"13:00";"14,5"
"14:00";"14,3"
"15:00";"14,3"
"16:00";"14,3"
"17:00";"14,2"
"18:00";"14,1"
"19:00";"14,0"
"20:00";"13,8"
"21:00";"13,7"
"22:00";"13,7"
"23:00";"13,6"
"24:00";"13,5"
