"24.04.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"BERLIN-CHARLOTTENBURG OP";"582740";"W_O";"cm";"279";"24.04.2024";"13:00";"PNP";"27,991"
"00:15";"278"
"00:30";"278"
"00:45";"278"
"01:00";"278"
"01:15";"279"
"01:30";"279"
"01:45";"279"
"02:00";"279"
"02:15";"279"
"02:30";"279"
"02:45";"279"
"03:00";"279"
"03:15";"279"
"03:30";"279"
"03:45";"279"
"04:00";"279"
"04:15";"279"
"04:30";"279"
"04:45";"279"
"05:00";"279"
"05:15";"277"
"05:30";"278"
"05:45";"278"
"06:00";"278"
"06:15";"278"
"06:30";"279"
"06:45";"278"
"07:00";"278"
"07:15";"278"
"07:30";"278"
"07:45";"278"
"08:00";"278"
"08:15";"279"
"08:30";"278"
"08:45";"278"
"09:00";"279"
"09:15";"278"
"09:30";"279"
"09:45";"277"
"10:00";"277"
"10:15";"275"
"10:30";"277"
"10:45";"277"
"11:00";"276"
"11:15";"276"
"11:30";"277"
"11:45";"277"
"12:00";"277"
"12:15";"278"
"12:30";"278"
"12:45";"278"
"13:00";"279"
"13:15";"279"
"13:30";"279"
"13:45";"279"
"14:00";"278"
"14:15";"278"
"14:30";"277"
"14:45";"277"
"15:00";"277"
"15:15";"276"
"15:30";"276"
"15:45";"276"
"16:00";"277"
"16:15";"276"
"16:30";"276"
"16:45";"277"
"17:00";"277"
"17:15";"277"
"17:30";"277"
"17:45";"277"
"18:00";"278"
"18:15";"277"
"18:30";"277"
"18:45";"278"
"19:00";"278"
"19:15";"278"
"19:30";"278"
"19:45";"278"
"20:00";"278"
"20:15";"278"
"20:30";"278"
"20:45";"278"
"21:00";"278"
"21:15";"278"
"21:30";"278"
"21:45";"278"
"22:00";"278"
"22:15";"278"
"22:30";"278"
"22:45";"278"
"23:00";"278"
"23:15";"278"
"23:30";"278"
"23:45";"277"
"24:00";"277"
