"26.04.2024";"Standort Magdeburg";"SAALE";"BERNBURG UP";"570910";"W_O";"cm";"149";"26.04.2024";"16:18";"PNP";"55,125"
"00:15";"146"
"00:30";"146"
"00:45";"146"
"01:00";"146"
"01:15";"146"
"01:30";"146"
"01:45";"146"
"02:00";"146"
"02:15";"146"
"02:30";"146"
"02:45";"146"
"03:00";"147"
"03:15";"147"
"03:30";"146"
"03:45";"146"
"04:00";"146"
"04:15";"146"
"04:30";"146"
"04:45";"146"
"05:00";"147"
"05:15";"147"
"05:30";"147"
"05:45";"146"
"06:00";"146"
"06:15";"147"
"06:30";"146"
"06:45";"146"
"07:00";"147"
"07:15";"146"
"07:30";"146"
"07:45";"146"
"08:00";"146"
"08:15";"146"
"08:30";"146"
"08:45";"146"
"09:00";"146"
"09:15";"146"
"09:30";"147"
"09:45";"146"
"10:00";"146"
"10:15";"146"
"10:30";"146"
"10:45";"146"
"11:00";"147"
"11:15";"147"
"11:30";"147"
"11:45";"147"
"12:00";"148"
"12:15";"148"
"12:30";"147"
"12:45";"148"
"13:00";"147"
"13:15";"147"
"13:30";"147"
"13:45";"147"
"14:00";"147"
"14:15";"147"
"14:30";"146"
"14:45";"147"
"15:00";"147"
"15:15";"147"
"15:30";"147"
"15:45";"147"
"16:00";"147"
"16:15";"148"
"16:30";"148"
"16:45";"147"
"17:00";"147"
"17:15";"148"
"17:30";"148"
"17:45";"147"
"18:00";"147"
"18:15";"147"
"18:30";"147"
"18:45";"147"
"19:00";"147"
"19:15";"147"
"19:30";"147"
"19:45";"146"
"20:00";"146"
"20:15";"146"
"20:30";"146"
"20:45";"146"
"21:00";"146"
"21:15";"146"
"21:30";"146"
"21:45";"146"
"22:00";"146"
"22:15";"146"
"22:30";"146"
"22:45";"146"
"23:00";"146"
"23:15";"146"
"23:30";"146"
"23:45";"146"
"24:00";"146"
