"29.04.2024";"Schweinfurt";"MAIN";"ASTHEIM";"24300406";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"189,465"
"00:15";"171"
"00:30";"171"
"00:45";"171"
"01:00";"171"
"01:15";"170"
"01:30";"170"
"01:45";"171"
"02:00";"171"
"02:15";"171"
"02:30";"171"
"02:45";"171"
"03:00";"172"
"03:15";"172"
"03:30";"172"
"03:45";"172"
"04:00";"173"
"04:15";"173"
"04:30";"172"
"04:45";"173"
"05:00";"173"
"05:15";"172"
"05:30";"172"
"05:45";"171"
"06:00";"175"
"06:15";"176"
"06:30";"176"
"06:45";"175"
"07:00";"175"
"07:15";"175"
"07:30";"175"
"07:45";"172"
"08:00";"167"
"08:15";"166"
"08:30";"165"
"08:45";"165"
"09:00";"164"
"09:15";"163"
"09:30";"157"
"09:45";"155"
"10:00";"151"
"10:15";"150"
"10:30";"150"
"10:45";"150"
"11:00";"146"
"11:15";"145"
"11:30";"146"
"11:45";"146"
"12:00";"146"
"12:15";"145"
"12:30";"145"
"12:45";"146"
"13:00";"146"
"13:15";"147"
"13:30";"147"
"13:45";"147"
"14:00";"147"
"14:15";"146"
"14:30";"147"
"14:45";"147"
"15:00";"147"
"15:15";"147"
"15:30";"146"
"15:45";"147"
"16:00";"144"
"16:15";"143"
"16:30";"143"
"16:45";"148"
"17:00";"149"
"17:15";"148"
"17:30";"149"
"17:45";"150"
"18:00";"150"
"18:15";"153"
"18:30";"155"
"18:45";"155"
"19:00";"155"
"19:15";"155"
"19:30";"156"
"19:45";"154"
"20:00";"154"
"20:15";"155"
"20:30";"156"
"20:45";"156"
"21:00";"155"
"21:15";"156"
"21:30";"160"
"21:45";"160"
"22:00";"160"
"22:15";"160"
"22:30";"160"
"22:45";"160"
"23:00";"160"
"23:15";"160"
"23:30";"160"
"23:45";"159"
"24:00";"159"
