"27.04.2024";"Standort Magdeburg";"SAALE";"TROTHA OP";"570800";"W_O";"cm";"252";"27.04.2024";"24:00";"PNP";"71,247"
"00:15";"252"
"00:30";"252"
"00:45";"253"
"01:00";"252"
"01:15";"253"
"01:30";"252"
"01:45";"252"
"02:00";"252"
"02:15";"253"
"02:30";"252"
"02:45";"252"
"03:00";"252"
"03:15";"253"
"03:30";"253"
"03:45";"252"
"04:00";"252"
"04:15";"253"
"04:30";"252"
"04:45";"253"
"05:00";"253"
"05:15";"252"
"05:30";"253"
"05:45";"253"
"06:00";"253"
"06:15";"252"
"06:30";"252"
"06:45";"252"
"07:00";"252"
"07:15";"252"
"07:30";"252"
"07:45";"252"
"08:00";"252"
"08:15";"252"
"08:30";"252"
"08:45";"252"
"09:00";"252"
"09:15";"252"
"09:30";"252"
"09:45";"252"
"10:00";"252"
"10:15";"252"
"10:30";"252"
"10:45";"252"
"11:00";"252"
"11:15";"252"
"11:30";"251"
"11:45";"251"
"12:00";"252"
"12:15";"252"
"12:30";"251"
"12:45";"252"
"13:00";"252"
"13:15";"252"
"13:30";"252"
"13:45";"252"
"14:00";"253"
"14:15";"252"
"14:30";"252"
"14:45";"252"
"15:00";"252"
"15:15";"251"
"15:30";"252"
"15:45";"252"
"16:00";"252"
"16:15";"253"
"16:30";"252"
"16:45";"253"
"17:00";"252"
"17:15";"253"
"17:30";"253"
"17:45";"252"
"18:00";"252"
"18:15";"252"
"18:30";"252"
"18:45";"252"
"19:00";"253"
"19:15";"252"
"19:30";"252"
"19:45";"252"
"20:00";"252"
"20:15";"252"
"20:30";"252"
"20:45";"252"
"21:00";"252"
"21:15";"252"
"21:30";"251"
"21:45";"253"
"22:00";"252"
"22:15";"252"
"22:30";"252"
"22:45";"252"
"23:00";"252"
"23:15";"251"
"23:30";"252"
"23:45";"251"
"24:00";"251"
