"26.04.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"W_O";"cm";"590";"26.04.2024";"00:01";"PNP";"-5,008"
"00:15";"590"
"00:30";"590"
"00:45";"590"
"01:00";"590"
"01:15";"589"
"01:30";"589"
"01:45";"589"
"02:00";"589"
"02:15";"589"
"02:30";"589"
"02:45";"589"
"03:00";"589"
"03:15";"589"
"03:30";"589"
"03:45";"589"
"04:00";"589"
"04:15";"589"
"04:30";"589"
"04:45";"589"
"05:00";"589"
"05:15";"589"
"05:30";"589"
"05:45";"589"
"06:00";"589"
"06:15";"589"
"06:30";"589"
"06:45";"589"
"07:00";"589"
"07:15";"589"
"07:30";"589"
"07:45";"589"
"08:00";"589"
"08:15";"589"
"08:30";"589"
"08:45";"589"
"09:00";"589"
"09:15";"589"
"09:30";"589"
"09:45";"589"
"10:00";"589"
"10:15";"589"
"10:30";"589"
"10:45";"588"
"11:00";"588"
"11:15";"588"
"11:30";"588"
"11:45";"588"
"12:00";"587"
"12:15";"587"
"12:30";"587"
"12:45";"587"
"13:00";"587"
"13:15";"587"
"13:30";"586"
"13:45";"586"
"14:00";"586"
"14:15";"586"
"14:30";"586"
"14:45";"585"
"15:00";"585"
"15:15";"585"
"15:30";"585"
"15:45";"585"
"16:00";"585"
"16:15";"585"
"16:30";"585"
"16:45";"584"
"17:00";"584"
"17:15";"584"
"17:30";"584"
"17:45";"584"
"18:00";"584"
"18:15";"584"
"18:30";"584"
"18:45";"584"
"19:00";"584"
"19:15";"583"
"19:30";"583"
"19:45";"583"
"20:00";"583"
"20:15";"583"
"20:30";"583"
"20:45";"583"
"21:00";"583"
"21:15";"583"
"21:30";"583"
"21:45";"583"
"22:00";"583"
"22:15";"583"
"22:30";"583"
"22:45";"584"
"23:00";"584"
"23:15";"584"
"23:30";"584"
"23:45";"584"
"24:00";"584"
